displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 34: Taste and See","I will bless the Lord at all times","Psalm 34: Taste and See","Taste and see the goodness of the Lord (The Lord hears the cry of the poor)",i_will_bless_the_lord_at_all_grail1993,English,,,,4
"Jesus Built the Church (Iesu sama ga kyookai o)","Iesu sama ga kyookai o (Jesus built the Church in days of old)","Jesus Built the Church (Iesu sama ga kyookai o)",,isu_sama_ga_kyookai_o,"English; Japanese","Naoi Ishida; George Gish, Jr.",,,1
"I Live, And I Know The Span Of My Years","I live, and I know the span of my years","I Live, And I Know The Span Of My Years",,i_live_and_i_know_the_span_of_my_years,English,"P. C. Paulsen; B. S. Ingemann",10.9.11.10.9,,3
"Psalm 34: Taste and See","I will bless the Lord at all times","Psalm 34: Taste and See","Taste and see the goodness of the Lord (I will bless the Lord at all times) (Taste and see, taste and see)",i_will_bless_the_lord_at_all_grail2015,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: <cite>The Ecumenical Grail Psalter</cite>",3
Alleluia,"Blessed are you, Father",Alleluia,"Alleluia, alleluia, alleluia",blessed_are_you_father,English,,,,1
"I love to hear the story ","I love to hear the story ",,,i_love_to_hear_the_story_which_angel_voi,English,"E. H. Miller",,,205
"While I was musing the fire burned","Alas my soul, Oh why so sluggish","While I was musing the fire burned",,alas_my_soul_why_so_sluggish,English,,,,1
"I will love Thee, O Lord, my strength","I will love Thee, O Lord, my strength","I will love Thee, O Lord, my strength",,i_will_love_thee_o_lord_my_strength,English,"Anna Letitia Waring",8.8.8.8,,4
"O God, my refuge, hear my cries","O God, my refuge, hear my cries",,,o_god_my_refuge_hear_my_cries,English,,,,52
"The Widower's Hymn","Come, my dear friends, and mourn with me","The Widower's Hymn",,come_my_dear_friends_and_mourn_with_me,English,,,,12
"He's Leading Me","My blessed Savior prepares a place","He's Leading Me","The Lord is leading, I cannot stray",my_blessed_savior_prepares_a_place,English,"R. L. Black",,"<cite>New Victory</cite> by Emmett S. Dean (Nashville: National Baptist Publishing Board, 1918</cite>",3
"Lift up thyself, my soul","Lift up thyself, my soul","Lift up thyself, my soul",,lift_up_thyself_my_soul,English,"Allen W. Chatfield; Synesius",,,4
"What Did Jesus Say?","Jesus in the temple, with the doctors wise","What Did Jesus Say?","Come, ye blessed of my Father",jesus_in_the_temple_with_the_doctors_wis,English,,,,9
"Let Little Children Come to Me","Let little children come to Me","Let Little Children Come to Me",,let_little_children_come_to_me_so_says,English,"James Reed",,"<cite>The Hosanna</cite> (New York: New Church Press, 1920)",8
"Ever Content With The Ways Of My Father","Ever content with the ways of my Father","Ever Content With The Ways Of My Father",,ever_content_with_the_ways_of_my_father,English,"Paul E. Kretzmann","11.10.11.10 D",,1
"Against Scoffing and Calling Names","Our tongues were made to bless the Lord","Against Scoffing and Calling Names",,our_tongues_were_made_to_bless_the_lord,English,,,,14
"Cradle Hymn","Hush, my dear, lie still and slumber","Cradle Hymn",,hush_my_dear_lie_still_and_slumber,English,,,,55
"The Children Come","The children come, not sure where they are going","The Children Come",,the_children_come_not_sure_where_they_ar,English,"Carolyn Winfrey Gillette",11.10.11.10.11.10,,1
"My Blessed Home","There’s a home where I’m longing to go","My Blessed Home","Oh, my home—blessed home!",theres_a_home_where_im_longing_to_go,English,"Jessie A. Lee",,,1
"My heart doth take in hand","My heart doth take in hand",,,my_heart_doth_take_in_hand,English,"J. H.",,,2
"God of my Praise, hold not thy Peace","God of my Praise, hold not thy Peace",,,god_of_my_praise_hold_not_thy_peaceforop,English,,,,1
"Why should the children of a King","Why should the children of a King",,,why_should_the_children_of_a_king,English,"Isaac Watts",8.6.8.6,,338
"We Are Going Forth to Reap","We have heard the Master calling","We Are Going Forth to Reap","We are going forth to reap",we_have_heard_the_master_calling,English,"J. B. MacKay",,,1
"A Closer Touch","They gathered with Jesus, the people of old","A Closer Touch","A closer touch, a closer touch",they_gathered_with_jesus_the_people_of_o,English,"E. E. Hewitt",,,1
"A Psalm of David","Hold not thy peace O God my praise","A Psalm of David",,hold_not_thy_peace_o_god_my_praise,English,,,,2
Lamentation,"Oh, that my head were waters, and my eyes",Lamentation,,o_that_my_head_were_waters_an_my_eyes,English,"Mary P. Beegle",10.10.10.10,"<cite>Ocean Spray</cite> (Ocean Grove, NJ, 1876)",1
"The Lord bless, O my soul, and all","The Lord bless, O my soul, and all",,,the_lord_bless_o_my_soul_and_all,English,,,,1
"Gracious Lord, Remember David","Gracious Lord, remember David","Gracious Lord, Remember David",,gracious_lord_remember_david,English,,"8.7.8.7 D",,7
"Our Promise, Praise and Petition ","We pledge our all in service to the master","Our Promise, Praise and Petition ",,we_pledge_our_all_in_service_to,English,"Adlise I Porter","11.10.11.10 D",,1
"To the chief Musician, A Psalm of David","God of my praise, hold not thy peace","To the chief Musician, A Psalm of David",,god_of_my_praise_hold_not_thy_peaceforth,English,,,,1
"The Impenitent Man's Lot","O God, whom I in praise adore","The Impenitent Man's Lot",,o_god_whom_i_in_praise_adore,English,,8.8.8.8,"<cite>The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church</cite> by R. B. Robertson and John Gailey (Philadelphia: United Presbyterian Board of Publication, 1872)",3
"Psalm 89","God's mercies I will ever sing","Psalm 89",,gods_mercies_i_will_ever_sing,English,,,,11
"Baptism discovered from the Ark","Dear christian friends come we will go","Baptism discovered from the Ark",,dear_christian_friends_come_we_will_go-2,English,,,,2
"Scarce tongue can speak, ne&#8217;er human ken","Scarce tongue can speak, ne'er human ken","Scarce tongue can speak, ne&#8217;er human ken",,scarce_tongue_can_speak_neer_human_ken,English,"Paul Gerhardt; John Kelly",8.7.8.7.8.7.8.8.7,,4
"God, Be the Love","God, be the love to search and keep me","God, Be the Love",,god_be_the_love_to_search_and_keep_me,,"Richard Bruxvoort Colligan",9.8.9.5.5,"based on the “Prayer of St. Patrick” (Ireland), 5th c.",2
"I Have Called You by Your Name (Te sais...je t'ai appelé(e) par ton nom)","I have called you by your name, you are mine (Tu sais...je t'ai appelé(e) par ton nom)","I Have Called You by Your Name (Te sais...je t'ai appelé(e) par ton nom)",,i_have_called_you_by_your_name_you,English,"Daniel Charles Damon; David Fines",10.11.7.7.11,,5
"A Psalm of David","O thou my soul, JEHOVAH bless","A Psalm of David",,o_thou_my_soul_jehovah_bless_his_praise,English,,,,2
