tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LOBT GOTT DEN HERREN, IHR",lobt_gott_den_herren_ihr_vulpius,"Melchior Vulpius, c. 1570-1615","F Major",555317655536431,8.7.8.7.8.8.7,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",22
"LUX EOI",lux_eoi_sullivan,"Arthur Sullivan, 1842-1900","C Major",551554436653212,"8.7.8.7 D",,159
LACQUIPARLE,lacquiparle,"Richard Proulx","c minor",111565543442121,Irregular,,53
LLANGLOFFAN,llangloffan_welsh,,"B Flat Major",51122321144332541122,"7.6.7.6 D","<i>Hymnau a Thonau er Gwasanaeth yr Eglwys yng Nghymru, </i>1865 (melody)",173
"LOOK AND LIVE",ive_a_message_from_the_lord_ogden,"William A. Ogden, 1841-1897","G Major",55U1111D76554U432111,"11.8.11.9 with refrain",,109
"LIEBSTER JESU",liebster_jesu_ahle,"Johann R. Ahle","G Major",312531217612321,"7.8.7.8 with alleluia",,252
LANGDON,langdon_langdon,"Richard Langdon","F Major",111233214322222,Irregular,,17
"LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,"Philip P. Bliss","F Major",5U123321212335555332,"11.8.11.8 with refrain",,134
"[Let the words of my mouth]",let_the_words_of_my_mouth_leslie,"C. E. Leslie; Nolan Williams, Jr., b. 1969; Evelyn Simpson-Currenton, b. 1953; Dr. Robert J. Fryson","C Major",345456512323434,,,13
"LO DESEMBRE CONGELAT",lo_desembre_congelat,"Skinner Chávez-Melo","D Major",3215165314321321,Irregular,"Catalonian carol",12
"LONDONDERRY AIR",londonderry_air,,"C Major",712323653216134,11.10.11.10.11.10.11.12,"Traditional Irish melody",102
LOWLINESS,who_is_he_in_yonder_stall_hanby,"Benjamin R. Hanby","A Flat Major",55555566655U11212334,"7.7.7.7 with refrain",,72
"LET US BREAK BREAD",let_us_break_bread_spiritual,"Melva Wilson Costen","E Flat Major",5611111322113555,"10.10 with refrain","African American spiritual",112
LÜBECK,gott_sei_dank_freylinghausen,,"D Major",13556717257665517654,7.7.7.7,"Freylinghausen's <cite>Gesangbuch</cite>, 1704",204
"LOVE DIVINE",beecher_zundel,"John Zundel","B Flat Major",556532321761654,,,766
"LONDON NEW",london_new_playford,,"D Major",153156175135215,8.6.8.6,"""Scottish Psalter', 1635, as given in John Playford's 'Psalms', 1671",147
LYNGHAM,lyngham_jarman,"Thomas Jarman","G Major",13456543431271343212,8.6.8.6,,85
LISTEN,listen_11111,"Anon. ","f minor",1111117131,10.10.11.10,"Adapt. <i>Church Hymnary, 4th Edition</i>, 2005; Canadian",4
LINDNER,lindner_young,"Carlton R. Young","D Flat Major",43216445234567165322,5.5.10.6.5.10,,2
LABAN,laban_mason,"Lowell Mason","C Major",345551532176534,6.6.8.6,,671
"LORD'S PRAYER (OPPENHEIMER)",lords_prayer_oppenheimer,"Al Oppenheimer; Anon.; Jim Strathdee","A Major",,Irregular,,2
LYDIA,lydia_phillips,"T. Phillips, 1735-1807","E Flat Major",55132351432565432345,8.6.8.6,,30
LAUD,laud_dykes,"John B Dykes","A Major",51112321543322237111,8.6.8.6,,66
LUDOVICA,fred_til_bod_lindeman,"Ludv. M. Lindeman, 1812-1887","D Major",153543123545765,,,28
"LOOKING THIS WAY",over_the_river_faces_i_see_vandeventer,"J. W. Van de Venter",,32311323443422545332,"9.9.9.9 D",,93
"LOE DE ÍSÁ",loe_de_isa_pakistani,"Anon.; Geoff Weaver","e minor",77U12345432D7U11D77,"7.7.7.7 with refrain",,2
"LET THERE BE GLORY",let_there_be_glory_greenelsh,"Elizabeth Greenelsh; James Greenelsh","G Major",56711111111651112332,Irregular,,3
LANESBORO,lanesboro_dixon,"William Dixon, 1750-1825","C Major",155671543564217,8.6.8.6,,63
"LAUS DEO (REDHEAD No. 46)",laus_deo_redhead,"Richard Redhead (1820-1901)","A Flat Major",171321176251665,8.7.8.7,"<I>Church Hymn Tunes</i>, 1853",53
LUTON,luton_burder,"George Burder","E Flat Major",55654321117654323217,,,101
"[Lord, Thy glory fills the heaven]",rex_gloriae_smart,"H. Smart, 1812—79","A Flat Major",151234325123432,,,101
LAUSANNE,lausanne_malan,"Caesar Malan. 1787-1864",,323434543323234,,,14
LEWES,lewes_randall,"John Randall, 1715-1799","F Major",3425127143654343,8.7.8.7.8.7,,27
"[Lift up your hearts, Immanuel's friends]",duane_street_coles,"Rev. I. Baltzell; Rev. I. Baltzell","a flat minor",513312442317125,,,150
LEIGHTON,leighton_greatorex,"Henery W. Greatorex","A Flat Major",33212355432155653217,,,157
LENOX,lenox_edson,"Lewis Edson","B Flat Major",111565512321135312,6.6.6.6.8.8,,454
LOWRY,lowry_root,"G. F. Root","F Major or modal",565542311135671,,,18
LANGRAN,langran_langran,"J. Langran","F Major or modal",312354332133252,,,265
"[Lord, thy glory fills the heaven]",faben_willcox,"J. H. Wilcox",,5553231555465443,,,198
LUTHER,luther_hastings,"Thomas Hastings",,55654321321432345436,,,95
"LAST HOPE",mercy_gottschalk,Gottschalk,"B Flat Major",5651332111171,7.7.7.7,,694
"[Lord of all power and might]",italian_hymn_giardini,Giardini,"G Major",531217112345432,6.6.4.6.6.6.4,,1304
"LE MANO DE DIOS",the_right_hand_of_god_dexter,"Noel Dexter","F Major",5112314445311233432,5.6.8.6.6.10,,27
"LAUDATE DOMINUM (Taizé)",laudate_dominum_berthier,"Jacques Berthier","a minor",111767111212332,6.6.8.6.6.8,,32
"[Lord, thy glory fills the heaven]",depth_of_mercy_can_there_be_stevenson,,,15565515565131762176,,,86
"[Let everlasting glories crown]",germany_beethoven_gardiner,Beethoven,"B Flat Major",51712567111762177654,,,703
LYNDHURST,lyndhurst_blunt,Anonymous,,56711755655671332,,"Church Praise, 1883",102
"[Lord now lettest thou thy servant] ",chant_ouseley_51642,"Frederick A. Gore Ouseley, 1825-1909","D Major",5164253221,,,25
"LAYING DOWN",laying_down_bell_53217,"John L. Bell","b minor",532175345173456,10.10.10.4,,11
"LOVE DIVINE",love_divine_stainer,"John Stainer, 1840-1901","G Major",1112321751554532,8.7.8.7,,45
LAYTON,layton_layton,"J. T. Layton","F Major",324332215431232,,,10
"LUX BENIGNA",lux_benigna_dykes,"John B. Dykes",,512332161651712,,,630
LISCHER,lischer_schneider,"Dr. L. Mason",,512346513554543,,,235
LOUVAN,louvan_taylor,"V. C. Taylor",,55123121233432313543,,,277
LEIPSIC,eisenach_schein,"J. H. Schein, 1586-1630",,1345543256717665,,,268
"[Low in the grave he lay]",christ_arose_lowry,"Robert Lowry",,556655546655566,,,283
LAMBETH,lambeth_schulthes,,,333476711235432,,,279
"LAUDAMUS (Allein Gott in der Höh')",allein_gott_in_der_hoh_decius,"Nicolaus Decius, 1490?-1541",,134543233323421,,,212
"[Let all the earth their voices raise]",ariel_mozart,"Lowell Mason",,553331117133223,,,405
"[Lord, Thy glory fills the heaven]",hyfrydol_prichard,"Rowland Hugh Prichard",,121234321254332,,,548
LAUD,glory_and_praise_and_honor,,,554321551122332234,,"Catholic Hymns, 1868",23
"[Let us sing to the Lord!]",let_us_sing_to_the_lord_berthier,,"D Major",11543222654333654355,,,5
"LAUS REGIS",laus_regis_fischer,"William E. Fischer","C Major",131351553453,6.6.6.6.8.8,,9
"LORD'S PRAYER (HAAS)",our_father_in_heaven_hallowed_be_haas,"David Haas","F Major",521521767155552,,,6
"LOVE'S LIGHT",loves_light_husberg,"Amanda Husberg, b. 1940","F Major",56116113511211655611,"8.7.8.7 D",,3
"LOUEZ LE SEIGNEUR",african_processional,"Ralph M. Johnson",,56542135432111156543,Irregular,"Cameroon melody",8
"LIFE RESTORED",life_restored_graham,"Fred Kimball Graham","A Major",121716545312171,Irregular,,2
LEWIS-TOWN,lewistown_billings,"William Billings","g minor",513215322312512,8.6.8.6,,7
LANSING,lansing_gabriel,"Charles H. Gabriel, 1856-1932","A Flat Major",532134567151752,11.11.11.11,,7
"LOVEST THOU ME?",divine_inquiry_12175,Unknown,"a minor or modal",121754571343217571,,,29
"[Lord now lettest thou thy servant]",nunc_dimittis_blow,"John Blow, 1659?-1708","G Major",1123321776,,,12
"LE P'ING",le_ping_hu,"Te-ngai Hu; Bliss Wiant","F Major",12316565123535,"5.5.5.5 D",,19
"[Love divine, all love excelling]",dulce_carmen_12345,"S. Webbe, 1740—1816","A Flat Major",1234543211143216655,,,237
"[Lord, now lettest Thou Thy servant depart in peace]",chant_barnby_53543,"Joseph Barnby (1838-1896)","E Major",5354324321,,,70
"[Lord, pour Thy Spirit from on high]",grace_church_pleyel,Pleyel,"G Major",332171235543217,8.8.8.8,,157
LEBANON,braun_braun,"J. G. Braun","E Flat Major",3332215536711D112345,6.6.4.6.6.6.4,,48
"LET IT RISE",let_it_rise,"Holland Davis","G Major",,Irregular,,2
"LAMB OF GLORY",lamb_of_glory_mchugh_nelson,"Greg Nelson; Phill McHugh","G Major",51276521311531221235,"7.8.7.8 with refrain",,8
"[Lo, He comes with clouds descending]",storl_storl,"J. G. C. Störl","A Major",516662751234221,8.7.8.7.4.7,,19
"[Lord, now lettest Thou Thy servant depart in peace]",chant_blow_33455,"John Blow","e minor",3345543221,,,13
"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,"Nikolaus Herman, 1480-1561","F Major",15555654323456651555,8.6.8.6.6,,211
"[Lord, now lettest Thou Thy servant depart in peace]",chant_randall_51235,"John Randall","D Major",512351766534565,,,49
"[Lord, the light of your love is shining]",shine_jesus_shine_kendrick,"Graham Kendrick, 1950-","A Major",55654532555565453255,,,36
"[Lord, now lettest Thou Thy servant depart in peace]",chant_farrant_11235,"Richard Farrant (c. 1530-c.1580)","F Major",1123543221,,,80
"[Lord, pour Thy Spirit from on high]",federal_street_oliver,"H. K. Oliver","F Major",333435543444334455,8.8.8.8,,638
"[Let glory be to God on high]",melita_dykes,"J. B. Dykes",,133556655127554524,,,462
"[Lord, now lettest Thou Thy servant depart in peace]",chant_felton_33333,"Rev. William Felton (c. 1715-1769)","E Flat Major",3333346543,,,37
LUCKINGTON,luckington_harwood,"Basil Harwood, 1859-1949","D Major",13511265435627,10.4.6.6.6.6.10.4,,28
"[Light's abode, celestial Salem]",regent_square_smart,"Henry Smart","B Flat Major",531532156651432,8.7.9.7.8.7,,877
"LEST I FORGET",king_of_my_life_i_crown_thee_kirkpatrick,"William J. Kirkpatrick, d. 1921","E Flat Major",332114433215323,,,103
"[Lord, it belongs not to my care]",st_etheldreda_turton,"T. Turton, 1780—1864","F Major",112321712354323,8.6.8.6,,80
"[Lord, our Lord, o'er earth's vast frame]",chautauqua_sherwin,"William F. Sherwin",,1116545111654577,,,379
LANCASTER,lancaster_howard,"Samuel Howard","A Major",51231432231765567,8.6.8.6,,44
"[Lo! He comes, with clouds descending]",zion_hastings,"Thomas Hastings",,555315651122171,,,631
"LION OF JUDAH",twas_jesus_my_savior_who_died_on_tucker,"Henry Tucker",,321356551346555,11.11.11.11,,34
"LUX BEATA",lux_beata_peace,"Albert L. Peace","A Flat Major",565555567176755,10.4.10.4.10.10,,38
"LOVE FEAST",love_feast_damon,"Daniel Charles Damon","G Major",555561113331232,"7.8.8.8 with refrain",,1
"LAUDATE PUERI",laudate_pueri_zimmermann,"Heinz Werner Zimmermann","D Major",123123234553654,Irregular,,15
"LEWIS FOLK MELODY",jesus_calls_us_bell,"John L. Bell (b. 1949)","F Major",5556U1123454321D6555,"8.7.8.7 D","Lewis Folk melody",19
"[Let the palms wave on this most happy day]",oer_all_the_way_green_palms_and_faure,"Jean-Baptiste Faure, 1830-1914","B Flat Major",553117615522222,,,47
"LORD'S PRAYER (MILLER)",lords_prayer_miller,"Mark A. Miller","C Major",,Irregular,,2
"LAST MILE",if_i_walk_in_the_pathway_of_duty_marks,"William E. Marks, 1872-1954","F Major or modal",12333321722344443232,"10.9.10.9 with refrain",,38
"LADUE CHAPEL",ladue_chapel_arnatt,"Ronald Arnatt, b. 1930","G Major",112143211117645,"8.7.8.7 D",,12
"LIFT UP YOUR HEADS",lift_up_your_heads_to_the_coming_fry,"Steve Fry","G Major",17167712511236671511,Irregular,,8
LEDOUX,ledoux,"Joanne Brown-LeDoux","C Major",,"6.6.8.6 with refrain",,1
"[Lift up the trumpet, and loud let it ring]",jesus_is_coming_again_lee,"George E. Lee","A Major","11111 12222 11132","10.7.10.7 with refrain",,21
LOURDES,lourdes_hymn,,"G Major",511311322321511,"11.11 with refrain","French Traditional Melody",32
"[Lord now lettest thou thy servant]",lord_now_lettest_thou_thy_servant_wise,"Michael Wise, 1648?-1687","F Major",5675543221,,,1
"[Long time ago in Bethlehem]",long_time_ago_in_bethlehem_hairston,,,,,,3
"[Lord now lettest thou thy servant] ",chant_naylor_55443,"John Naylor, 1838-1897","G Major",55443321D7U1,,,2
L'OMNIPOTENT,lomnipotent,"Louis Bourgeois","g minor",17123454321,11.10.11.10,,15
LATAKIA,latakia_taylor,"E. G. Taylor","G Major",123333433212334,,,57
"[Look to the Saviour on Calvary's tree]",glory_to_his_name_stockton,"Rev. J. H. Stockton","A Flat Major",3321176153335531,,,441
LOPERENA,loperena_loperena_111123,"William Loperena; Luis Olivieri; Roberto Milano","G Major",11112321D754U222211,,,6
"LUX TREMENDA",lux_tremenda_fedak,"Alfred Victor Fedak (b. 1953)","d minor",516543523142321,"8.7.8.7.8.7 with refrain",,6
"[Lord, how many are my foes]",lord_how_many_are_my_foes_allaway,"Ben Allaway","e minor",,,,1
"LOS MAGOS",isla_del_encanto_puerto_rico,,"d minor",56543465435445432354,"12.12 with refrain","Traditional Puerto Rican carol",24
LINDESFARNE,lindesfarne,"Francesca Leftley","d minor",,11.10.11.10,,2
"[Land of greatness! home of glory!]",austrian_hymn_haydn,"Francis Joseph Haydn",,123243271654323,,,710
"LUX IN TENEBRIS",lux_in_tenebris_sedio,"Mark Sedio, b. 1954","d minor",11231432342334534345,11.11.11.6,,1
"LAUS DEO",laus_deo_bach,"J. S. Bach, 1685-1750","F Major",15654321712567123425,8.7.8.7.8.8.7,"Schemelli's <cite>Gesangbuch</cite>, 1736",3
"[Let us sing a sweet song of the home of the soul]",let_us_sing_a_sweet_song_of_the_home_of,"Andrew L. Byers","A Flat Major",55535112316551135312,"12.8.12.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Home_of_the_Soul); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (103); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (30); The Gospel Trumpet Comp",7
"LOVE DIVINE (LE JEUNE)",love_divine_le_jeune,"George Le Jeune","F Major",123343322354231,"8.7.8.7 D",,74
LINSTEAD,linstead_jamaican,"Doreen Potter","C Major",553516654323455,"8.8.8.8 with refrain","Jamaican folk melody",39
"[Lord, you now have set your servant free]",chant_plainsong_71344,,"G Major",71344113d7U121D7U134,,"Plainsong, Irregular Tone; Adapt. The Standing Committee on Chruch Music, 1979",1
"LIEBSTER IMMANUEL",liebster_immanuel,"J. S. Bach, 1685-1750","b minor",33321716543775123345,11.10.11.10,"Melody adapted from <cite>Himmels-Lust</cite>, Jena 1679",22
"[Lord, have mercy]",mass_of_the_bread_of_life_rizza,"Margaret Rizza, b. 1929","a minor",554(3)4556(5)6777(6),,,1
"[Lord, you now have set your servant free]",lord_you_now_have_set_your_ser_plainsong,"Bruce E. Ford, b. 1947","G Major",7U133443454344114231,,"Plainsong, Tone 4",1
"[Lord God, heavenly king]",lord_god_heavenly_king_massofhope,"Becket Gerald Senchur, 1946-","E Flat Major",551543231251234345,,"<i>Mass of Hope</i>",2
"[Lord, have mercy]",mass_of_the_spirit_mayhew,"Kevin Mayhew, b. 1942","E Flat Major",345123421D7U11345123,,,1
"[Lord Jesus Christ, with us abide]",erhalt_uns_herr_klug,,"e minor",13171321344534455657,8.8.8.8,"German, 1543; German, 1543",192
"LAUS SEMPITERNA",laus_sempiterna_reay,,"E Major",333516514321,"7.7.7.7 with alleluia",,5
"[Let us praise the name of the Lord!]",let_us_praise_the_name_of_stier,"Melvin West (1930-2019); Alfred Stier (1880-1967)","C Major",1335U1D765355365435,,,2
LONGFELLOW,longfellow_bullard,"Frederic F. Bullard","E Flat Major",33244333531235,,,8
"[Lord, unto Thee we look for salvation]",lord_unto_thee_we_look_for_salv_sellers,"E. O. Sellers",,,,,1
"[""Land ahead!"" its fruits are waving]",land_ahead_its_fruits_are_waving_evans,"J. M. Evans",,13556553D5U1335(4)32,,,52
"LOCH LOMOND",loch_lomand_scottish,,"F Major",56112321221656111356,,"Scottish traditional",3
"[Let us pray for the church and for the world] ",chant_hurd_16711,"David Hurd, b. 1950","G Major",1D67111D76U11,,,1
LYDIA,lydia_stebbins,"George C. Stebbins , 1846-1945","C Major",565127651543245,8.7.8.7,,10
"LAUDATE DOMINUM (GAUNTLETT)",laudate_dominum_gauntlett,"Henry John Gauntlett, 1805-1876","F Major",35321131655543614432,10.10.11.11,,14
"LEAD ME, GUIDE ME",lead_me_guide_me_akers,"Doris Akers; Richard Smallwood","E Flat Major",3(2)13(2)11222666543,Irregular,,40
"[Lamb of God, you take away the sins of the world]",lamb_of_god_keil,"Kevin Keil (ASCAP), b. 1956","d minor or modal",13555555465434531343,,,3
LEYDEN,leyden_costellow,Costellow,"G Major",5123454321,8.8.8.8,,15
"[Lord have mercy]",holy_trinity_service_tambling,"Christopher Tambling, b. 1964","G Major",1(D76)5U2D5U1(D76)5,,,1
"[Lord, let me know mine end]",chant_croft_17653,Croft,"b minor",1765321171,,,45
"[Lord, I have started to walk in the light]",lord_i_have_started_to_walk_in_t_buffum,"Herbert Buffum",,33211111665111333323,,,37
"[Lord you now have set your servant free] ",the_song_of_simeon_nunc_dimittis_arnatt,"Ronald Arnatt (b. 1930)","D Flat Major",3234432135,,,1
"[Let my soul glory in the Lord]",let_my_soul_glory_in_the_lord,"Normand Gouin","F Major",,,,1
LUCILE,lucile_gabriel,"Charles H. Gabriel","A Flat Major",176543211714322,8.8.8.8,,2
LICHFIELD,palms_of_glory_maclagan,,"A Major",55121712321765444321,,,16
"[Long ago the prophets told]",long_ago_the_prophets_told,"Willa M. Meyers; Andrew L. Byers","G Major",,"7.7.11.7.7.12 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Together); The Gospel Trumpet Company, <i>Songs of Grace and Glory</i>, 1918 (116); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (17)",2
"[Lift Him up, 'tis He that bids you]",lift_him_up_hakes,"D.S. Hakes","E Flat Major","12334 43134 55665","8.7.8.7 D with refrain",,8
"LAMB OF GOD",lamb_of_god_paris,"Twila Paris","C Major",1355132113566535,"8.8.8.8 with refrain",,26
LEILA,naaman_costa,Costa,"A Flat Major",155311432326711,,,27
"[Like the golden sun ascending]",werde_munter_schop,"Johann Schop","F Major",345543223454321134,8.7.8.7.7.7.8.8,,165
LAUDS,lauds_wilson,"John Whitridge Wilson (1905-1992)","F Major",561612332531251,7.7.7.7,,36
"[Light of the Gentile nations]",magdalena_stainer,"J. Stainer","E Flat Major",143215565112345,,,58
"LEAD ME ON",lead_me_on_converse,"Charles Crozat Converse","F Major",555316155532225,7.7.7.6,,33
"[Lord, you now have set your servant free]",chant_fisk_34555,"Charles Fisk, 1925-1983","B Major",3455567U11D777655654,,,1
"[Lord, Thy glory fills the heaven]",flag_of_the_free_rossini,Rossini,,134531116555457,,"From ""The Stabat Mater""",14
LISBON,lisbon_read,"D. Read",,16512332143251112333,,,149
LONSDALE,lonsdale_troyte,"Arthur H. D. Troyte","G Major",112314322354321,,,4
"[List to the story]",juanita_spanish,Anonymous,"D Major",543322344365543,,,113
LELAND,leland_fosbery,"L. M. Fosbery",,33333554434211165432,6.6.8.6,,3
"[Lord, Thy glory fills the heaven]",blessed_jesus_hear_thy_children_schubert,,,17766554655351721217,,,13
"[Light in the darkness, sailor, day is at hand]",light_in_the_darkness_sailor_bliss,"Philip Paul Bliss","G Major",534323513322212,,"<cite>Sunshine for Sunday Schools</cite>, 1873",18
"[Lord, you now have set your servant free]",chant_purcell_32175,"Thomas Purcell, d. 1682?","f minor",321D7U5121D7U1,,,6
"[Lord, I make a full surrender]",light_of_life_mason,"Lowell Mason","B Flat Major",111122323334567112,"8.7.8.5 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Lord_I_Make_a_Full_Surrender); The Salvation Army, <i>Songs and Music</i>, 1922 (17); Gordon Avery; <i>Companion to the Song Book of The Salvation Army</i>, <i>ed.</i>1970",53
"[Lord, thro' the blood of the Lamb that was slain]",when_i_am_gone_turner,"Carl Matz",,11233456535432432111,,,74
"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,"Charles Hutchinson Gabriel","G Major or modal",565321765121756,,,32
"[Lamb of God, you take away the sins of the world]",lamb_of_god_heritage_mass,"Owen Alstott, b. 1947","F Major or modal",1234334321777111611,,"<cite>Heritage Mass</cite>",4
"LUX CŒLESTIS",lux_coelestis_basford,"Henry Basford","D Flat Major",55554323U1D76556(U1),8.8.8.8,,3
"LET'S JUST PRAISE THE LORD",lets_just_praise_the_lord_gaither,"William J. Gaither; Gloria Gaither","F Major or modal",13565454123235653322,,,15
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_glory,"Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952","F Major or modal",5612432176271232171,,"<cite>Mass of Glory</cite>",4
LARKIN,larkin_macnutt,"Walter MacNutt, 1910-","F Major",32354323175621732143,8.7.8.7.8.7,,2
LYTHAM,lytham_malley,"James Malley","E Flat Major",323433134565332,8.8.8.8,,1
"[Lord, now lettest thou thy servant]",chant_aldrich_32343,"Dr. Aldrich","A Major",3234321171,,,19
"[Let us sing unto the Lord]",let_us_sing_unto_the_lord,"Marty Haugen, b. 1950","E Major",,,,2
"LOBE DEN HERREN, O MEINE SEELE",lobe_den_herren_o_meine_seele_15117,"Johann Anastasius Freylinghausen","G Major",151712343222345,,"<cite>O Meine Seele, Neues geistreiches Gesangbuch</cite>, by Johann A. Freylinghausen (Halle, Germany: 1704)",40
"[Long before the mountains came to be]",long_before_the_mountains_came_whitaker,"Janèt Sullivan Whitaker","g minor",,,,6
"[Lord of the church, we pray for our renewing]",lord_of_the_church_we_pray_for_chua,"Daniel K. L. Chua","C Major",345222D7U12433452226,,,1
"[Lord, you now have set your servant free]",chant_bexfield_11122,"William Richard Bexfield, 1824-1853 ","E Flat Major",1112234543,,,3
LEA,lea_summers,"James Lea Summers, 1837-1881","A Major",5U31D65U123531D665U2,8.6.8.6,,3
"LIFE OF THE WORLD",life_of_the_world_galloway,"Ian Galloway, b. 1952; John L. Bell, b. 1949","g minor",3211753211217534,13.11.12.8,,8
"[Lo, heaven now opens to rapturous view]",lo_heaven_now_opens_to_rapturous_jeffrey,"H. R. Jeffrey","E Flat Major",51135356115311353565,11.11.11.11.10.10.11.11,"Timeless Truths (http://library.timelesstruths.org/music/The_White_Horse_Cavalry); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (185); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (357)",5
"[Lo! the ripen'd grain is waving]",lo_the_ripened_grain_is_waving_hull,"Asa Hull",,32123653321233254356,,,5
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_renewal,"Curtis Stephan, b. 1973; Curtis Stephan; Rick Modlin, b. 1966","F Major or modal",32177666432121122443,,"<cite>Mass of Renewal</cite>",3
"[Lord God, heavenly King, almighty God and Father]",lord_god_heavenly_king_festival_liturgy,"Richard Hillert, b. 1923","C Major",555U1D767356654123,,"<cite>Festival Liturgy</cite>",1
"[Lord, you now have set your servant free]",chant_dupuis_31271,"Thomas Dupuis, 1733-1796","B Flat Major",3127124321,,,5
"[Lift me up above the shadows]",lift_me_up_above_the_shadows,"Robert E. Winsett","D Flat Major",34555565351116534555,"8.7.8.7 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Lift_Me_Up_Above_the_Shadows); Gospel Publishing House, <i>Full Gospel Songs</i> (11); http://www.pianolagoon.com/1702291.html?dm=10093 (20 March 2006)",15
"[Lord, you now have set your servant free]",chant_ley_13665,"Henry G. Ley, 1887-1962","E Flat Major",135665431D677,,,1
"[Like the dawning of the morning]",like_the_dawning_of_the_morning_55111,,"G Major or modal",551112321432225,,,1
"[Let the Lord enter]",let_the_lord_enter_smith,DJS,"C Major",55655,,,1
"[Let the heavens rejoice, let the earth be glad]",let_the_heavens_rejoice_let_the_tenclay,"Tim TenClay","F Major",55111555654556545433,,,2
"[Lead us to the water]",lead_us_to_the_water_kendzia,"Tom Kendzia; Gary Daigle, b. 1957","E Flat Major",21332121321213565314,,,1
