displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Pocket Hymn Book for Social Worshp Everywhere",PHBS1869,d80,,,"Samuel Francis Smith",,,,,,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Helping Hands",HH1896,d82,,,"Thomas Hastings; Samuel Francis Smith",,,,,,English,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Hymn and Tune Book",HTB1903,d83,,,"Thomas Hastings; Samuel Francis Smith",,,,,,English,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Praise to Jesus",PJ1867a,d85,,,"Samuel Francis Smith",,,,,,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Revival Hymns",RH1871,d86,,,"Samuel Francis Smith",,,,,,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"The Sabbath School Timbrel ... On the Same Notation as ""The Timbrel of Zion""",SSTO1869,d88,,,"Samuel Francis Smith",,,,,,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Musical Gems. 7th ed.",MG71849,d89,,,"Samuel Francis Smith",,,,,,English,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Spring Blossoms",SB1864,d92,,,"Samuel Francis Smith",,,,,,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Songs of Life",SoL1909,d92,,,"Thomas Hastings; Samuel Francis Smith",,,,,,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Praises of Jesus",PoJ1865,d93,,,"Samuel Francis Smith",,,,,,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,93f,,,"Samuel Francis Smith",,,,,,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Harvest Bells No.3",HB31887,d95,,,"Thomas Hastings; Samuel Francis Smith",,,,,,English,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Sabbath School Choir",SSC1857,d96,,,"Samuel Francis Smith",,,,,,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Apostolic Hymns and Songs: a collection of hymns and songs, both new and old, for the church, protracted meetings, and the Sunday school",AHS1875,97d,,,"Samuel Francis Smith",,,,,,English,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Revival Hymns",RH1876,d98,,,"Samuel Francis Smith",,,,,,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"The New Harp of Columbia",NHoC1895,d106,,,"Thomas Hastings; Samuel Francis Smith",,,,,,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Sunshine for Sunday Schools",S4SS1873,d107,,,"Samuel Francis Smith",,,,,,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Sunday School Hymns of the Second Baptist Church ... Germantown",SSHS1872,d108,,,"Samuel Francis Smith",,,,,,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Manual of Hymns: a Collection of Hymns, for Social and Family Worship",MHCH1845,d110,,,"Samuel Francis Smith",,,,,,English,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,110,,,"Samuel Francis Smith",,,,,,,,
