displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"That Day of Wrath","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"The Cyber Hymnal",CYBER,6589,"That Day of Wrath",,"Thomas of Celano; Walter Scott","John Bacchus Dykes",,"ST. CROSS",st_cross_dykes,334517655567354,English,"This translation forms the concluding stanzas of the sixth canto of ""The Lay of the Last Minstrel,"" titled ""A Hymn for the Dead.""","<cite>Hymns An­cient and Mo­dern</cite>, 1861 "
"The day of wrath, that dreadful day","The day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Evangelical Lutheran hymnal: with music",ELHW1908,459a,,,"Sir Walter Scott, 1805","Rev. John Bacchus Dykes, Mus. Doc.",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"The day of wrath, that dreadful day","The day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Evangelical Lutheran hymnal: with music",ELHW1908,459b,,,"Sir Walter Scott, 1805","William Batchelder Bradbury",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"The day of wrath, that dreadful day","The day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Book of Worship (Rev. ed.)",BW1870,567,,,,,8.8.8.8,,,,English,,
"The day of wrath, that dreadful day","The day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,877,,,"Walter Scott","L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,,,
"That Dreadful Day","The day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,157,"That Dreadful Day",,"Walter Scott","Lowell Mason",,OLDEN,olden_mason,5151122334432132,English,,
"The [That] day of wrath, that dreadful day, When heaven","The [That] day of wrath, that dreadful day, When heaven",that_day_of_wrath_that_dreadful_day_when,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad524,,,"W. Scott",,,,,,,,
"The [That] day of wrath, that dreadful day, When heaven","The [That] day of wrath, that dreadful day, When heaven",that_day_of_wrath_that_dreadful_day_when,"The Church Hymnal with Canticles",CHC1890,3,,,"W. Scott",,,,,,,,
"The [That] day of wrath, that dreadful day, When heaven","The [That] day of wrath, that dreadful day, When heaven",that_day_of_wrath_that_dreadful_day_when,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,9c,,,"W. Scott",,,,,,,,
"The [That] day of wrath, that dreadful day, When heaven","The [That] day of wrath, that dreadful day, When heaven",that_day_of_wrath_that_dreadful_day_when,"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement",CHSR1860,d86,,,"W. Scott",,,,,,English,,
"The [That] day of wrath, that dreadful day, When heaven","The [That] day of wrath, that dreadful day, When heaven",that_day_of_wrath_that_dreadful_day_when,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,89,,,"W. Scott",,,,,,English,,
"The [That] day of wrath, that dreadful day, When heaven","The [That] day of wrath, that dreadful day, When heaven",that_day_of_wrath_that_dreadful_day_when,"Christian Praise: hymns and tunes for public worship",CP1870,91,,,"W. Scott",,,,,,English,,
"The [That] day of wrath, that dreadful day, When heaven","The [That] day of wrath, that dreadful day, When heaven",that_day_of_wrath_that_dreadful_day_when,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,91,,,"W. Scott",,,,,,English,,
"The [That] day of wrath, that dreadful day, When heaven","The [That] day of wrath, that dreadful day, When heaven",that_day_of_wrath_that_dreadful_day_when,"Hymns of Salvation",HoS1869,d109,,,"W. Scott",,,,,,English,,
"The [That] day of wrath, that dreadful day, When heaven","The [That] day of wrath, that dreadful day, When heaven",that_day_of_wrath_that_dreadful_day_when,"Hymn Book for the use of Evangelical Lutheran Schools and Congregations",HBEL1879,d111,,,"W. Scott",,,,,,,,
"The [That] day of wrath, that dreadful day, When heaven","The [That] day of wrath, that dreadful day, When heaven",that_day_of_wrath_that_dreadful_day_when,"The Chilton Music for Standard Hymns",CMSH1923,d112,,,"W. Scott",,,,,,English,,
"The [That] day of wrath, that dreadful day, When heaven","The [That] day of wrath, that dreadful day, When heaven",that_day_of_wrath_that_dreadful_day_when,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d144,,,"W. Scott",,,,,,English,,
"The [That] day of wrath, that dreadful day, When heaven","The [That] day of wrath, that dreadful day, When heaven",that_day_of_wrath_that_dreadful_day_when,"St. Basil's Hymn Book: Containing Daily Prayers, Prayers at Mass, Litanies",SBHB1888,d153,,,"W. Scott",,,,,,,,
"The [That] day of wrath, that dreadful day, When heaven","The [That] day of wrath, that dreadful day, When heaven",that_day_of_wrath_that_dreadful_day_when,"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions",HDWC1922,d155,,,"W. Scott",,,,,,English,,
"The [That] day of wrath, that dreadful day, When heaven","The [That] day of wrath, that dreadful day, When heaven",that_day_of_wrath_that_dreadful_day_when,"Triune Hymnal",TH1883,d160,,,"W. Scott",,,,,,,,
"The [That] day of wrath, that dreadful day, When heaven","The [That] day of wrath, that dreadful day, When heaven",that_day_of_wrath_that_dreadful_day_when,"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation",CCHH1874,d176,,,"W. Scott",,,,,,English,,
"The [That] day of wrath, that dreadful day, When heaven","The [That] day of wrath, that dreadful day, When heaven",that_day_of_wrath_that_dreadful_day_when,"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns",AHDS1833,d178,,,"W. Scott",,,,,,English,,
"The [That] day of wrath, that dreadful day, When heaven","The [That] day of wrath, that dreadful day, When heaven",that_day_of_wrath_that_dreadful_day_when,"Massachusetts Sabbath School Hymn Book",MSSH1843,d183,,,"W. Scott",,,,,,English,,
"The [That] day of wrath, that dreadful day, When heaven","The [That] day of wrath, that dreadful day, When heaven",that_day_of_wrath_that_dreadful_day_when,"Baptist Songs with Music",BSM1879,d188,,,"W. Scott",,,,,,English,,
"The [That] day of wrath, that dreadful day, When heaven","The [That] day of wrath, that dreadful day, When heaven",that_day_of_wrath_that_dreadful_day_when,"Hymns, Selected from Various Authors, for the Use of Young Persons",HSVA1826,d203,,,"W. Scott",,,,,,English,,
"The [That] day of wrath, that dreadful day, When heaven","The [That] day of wrath, that dreadful day, When heaven",that_day_of_wrath_that_dreadful_day_when,"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.",HSVA1840,d216,,,"W. Scott",,,,,,English,,
"The [That] day of wrath, that dreadful day, When heaven","The [That] day of wrath, that dreadful day, When heaven",that_day_of_wrath_that_dreadful_day_when,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d217,,,"W. Scott",,,,,,,,
"The [That] day of wrath, that dreadful day, When heaven","The [That] day of wrath, that dreadful day, When heaven",that_day_of_wrath_that_dreadful_day_when,"Manly's Choice",MC1891,d219,,,"W. Scott",,,,,,English,,
"The [That] day of wrath, that dreadful day, When heaven","The [That] day of wrath, that dreadful day, When heaven",that_day_of_wrath_that_dreadful_day_when,"The School Psalter",SP1864,d275,,,"W. Scott",,,,,,,,
