displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Zion Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,380,"O Zion Haste, Thy Mission High Fulfilling",,"Mary A. Thomson, 1834-1923","James Walch, 1837-1901","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
"O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"American Lutheran Hymnal",ALH1930,102,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings, Tidings of peace","Mary A. Thompson","James Walch","11.10.11.10 with refrain","ANGELIC SONGS",tidings_walch,134555132211765,English,,
"O Zion, Haste, Thy Mission High Fulfilling","O Sion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Missionary Hymnal",MH1915,106,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings",,"James Walch",,"[O Sion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"O Zion, Haste, Thy Mission","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Hymnal for Church and Home",HCH11927,242,"O Zion, Haste, Thy Mission","Publish glad tidings; tidings of peace","Mary A. Thomson","James Walch",11.10.11.10.9.11,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"O Zion, Haste, Thy Mission","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Hymnal for Church and Home (2nd ed.)",HFCH1928,242,"O Zion, Haste, Thy Mission","Publish glad tidings; tidings of peace","Mary A. Thomson","James Walch",11.10.11.10.9.11,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, Thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Hymnal and Order of Service",HOoS1937,376,"O Zion, Haste, Thy Mission High Fulfilling",,"Mary Ann Thomson",,,,,,,,
"O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, Thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Hymnal and Order of Service",HOoS1926,376,"O Zion, Haste, Thy Mission High Fulfilling",,"Mary Ann Thomson","James Walch",11.10.11.10,"ANGELIC SONGS",tidings_walch,134555132211765,English,,
"O Zion Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Rejoice in the Lord",RITL1985,421,"O Zion Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
"O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Hymnbook",H1955,491,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,,,
"O Sion haste, thy mission high fulfilling","O Sion haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,249b,"O Sion haste, thy mission high fulfilling",,"Mrs. M. A. Thomson","Wm. Dressler",Irregular,"[O Sion haste, thy mission high fulfilling]",o_zion_haste_thy_mission_high_dressler,513217671155671,English,,
"O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,1,"O Zion, Haste","Publish glad tidings, Tidings of peace",,"James Walch",,"[O Zion haste, our mission high fulfilling] ",tidings_walch,134555132211765,English,,
"O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,181,"O Zion, Haste","Publish glad tidings","Mary A. Thomson","James Walch",,"[O Zion haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,222,"O Zion, Haste","Publish glad tidings","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Pilgrim Hymnal",PH1958,302,"O Zion, Haste, Thy Mission High Fulfilling",,"Mary A. Thomson, 1834-1923","James Walch, 1837-1901",,TIDINGS,tidings_walch,134555132211765,English,,
"O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Hymnbook for Christian Worship",H4CW1970,330,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings, Tidings of peace","Mary A. Thomson, 1834-1923","James Walch, 1837-1901",,TIDINGS,tidings_walch,134555132211765,English,,
"O Zion, Haste, Thy Mission","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Songs of Service. Rev. ed.",SoSR1948,a95,"O Zion, Haste, Thy Mission","Publish glad tidings; Tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"O Zion, Haste, Thy Mission","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Missionary Hymnal: with Repsonsive Readings",MH1909,39,"O Zion, Haste, Thy Mission","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Junior Hymns and Songs: for use in the church school: Sunday, weekday and vacation sessions",JHS1927,d62,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"O Zion, Haste, Thy Mission","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,70,"O Zion, Haste, Thy Mission","Publish glad tidings","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Publish Glad Tidings","O, Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Voice of Thanksgiving No. 2",VoT21916,82,"Publish Glad Tidings","Publish glad tidings","Mary A. Thomson","George S. Schuler",,"[O, Zion, haste, thy mission high fulfilling]",o_zion_haste_thy_mission_high_schuler,,,,
"O Zion, Haste, Thy Mission","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,95,"O Zion, Haste, Thy Mission","Publish glad tidings; Tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"O Zion, Haste, Thy Mission","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Life and Service Hymns",LSH1917,140,"O Zion, Haste, Thy Mission","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Hymns for Creative Living",H4CL1935,166,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walsh",,TIDINGS,tidings_walch,134555132211765,English,,
"O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, Th mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"A. M. E. C. Hymnal",AMEC1954,211,"O Zion, Haste, Thy Mission High Fulfilling",,"Mary A. Thompson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Church School Hymnal",CSH1922,227,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace",,"James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Worship and Song. (Rev. ed.)",WSR1921,239,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,,,
"O Zion, haste, thy mission high fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Hymnary of the United Church of Canada",UCC1930,253,"O Zion, haste, thy mission high fulfilling","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch, 1837-1901","11.10.11.10 with refrain","ANGELIC SONGS",tidings_walch,134555132211765,English,,
"O Zion, haste, thy mission high fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Hymnary for use in Baptist churches",H4B1936,253,"O Zion, haste, thy mission high fulfilling","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch, 1837-1901","11.10.11.10 with refrain","ANGELIC SONGS",tidings_walch,134555132211765,English,,
"O Zion, haste, thy mission high fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,297b,,,"Mrs. Mary A. Thomson, 1834-","R. F. Lloyd",,SOMERCOTES,somercotes_lloyd,342543563544321,English,,
"O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Ambassador Hymnal: for Lutheran worship",AH1994,303,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings; tidings of peace","Mary A. Thompson, 1834-1923","James Walch, 1837-1901","11.10.11.10 with refrain","ANGELIC SONGS",tidings_walch,134555132211765,English,,
"O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Favorite Hymns of Praise",FHOP,446,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Christian Worship: a hymnal",CW1941,529,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace","Mary A. Thomson, 1834-1923","James Walch, 1837-1901","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
"O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,554,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"O Zion Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Hymns for the Family of God",HFFG1976,658,"O Zion Haste, Thy Mission High Fulfilling","Publish glad tidings","Mary A. Thomson","James Walch; Eugene Butler",,TIDDINGS,tidings_walch,134555132211765,English,,
"O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Worship His Majesty",WHM1987,681,"O Zion, Haste, Thy Mission High Fulfilling",,"Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,,,
"O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"New Songs for Service",NS4S1929,194,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"O Zion, Haste, Your Mission High Fulfilling","O Zion, haste, your mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Trinity Psalter Hymnal",TPH2018,419,"O Zion, Haste, Your Mission High Fulfilling","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
