displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God I seek you","[O God I seek you]",o_god_i_seek_you,"Scripture Song Database",NTSONG,2519,"O God I seek you",,"Marty Haugen",,,,,,English,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",
"I Am Trusting You, Lord Jesus","[I Am Trusting You, Lord Jesus]",i_am_trusting_thee_lord_jesus_trusting,"Scripture Song Database",NTSONG,1610,"I Am Trusting You, Lord Jesus",,"Frances R. Havergal",,,,,,English,"<i>The Covenant Hymnal</i> (Covenant Publications, 1996)",
"Lord, with devotion we pray","[Lord, with devotion we pray]",lord_with_devotion_we_pray_thee,"Scripture Song Database",NTSONG,2221,"Lord, with devotion we pray",,"Edyth Hillery Hay",,,,,,English,"<i>Hymnal: A Worship Book</i> (Brethren Press; Faith and Life Press;  Mennonite Publishing House, 1992)",
"His Love Endures Forever","[His Love Endures Forever]",give_thanks_to_the_lord_for_he_is_hayes,"Scripture Song Database",NTSONG,1449,"His Love Endures Forever",,"Mark Hayes",,,,,,English,"<i>Songbook 2 (Hosanna!)</i> (Integrity Music, Inc., 1988)",
"This is My Body","[This is My Body]",this_is_my_body_hayford,"Scripture Song Database",NTSONG,3605,"This is My Body",,"Jack W. Hayford",,,,,,English,"<i>All the Best Songs of Praise and Worship</i> (Lillenas, 2001)",
"We Shall Overcome","[We Shall Overcome]",we_shall_overcome_hayford,"Scripture Song Database",NTSONG,3880,"We Shall Overcome",,"Jack W. Hayford",,,,,,English,"<i>All the Best Songs of Praise and Worship</i> (Lillenas, 2001)",
"We Will Be Together","[We Will Be Together]",we_will_be_together,"Scripture Song Database",NTSONG,3902,"We Will Be Together",,"Sharon Heap",,,,,,English,"<i>Worship Together Songbook 3.0</i> (Worship Together, 2000)",
"When Through the Torn Sail","[When Through the Torn Sail]",when_through_the_torn_sail_the_wild_temp,"Scripture Song Database",NTSONG,4055,"When Through the Torn Sail",,"Reginald Heber",,,,,,English,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",
"To Him Who Sits Upon the Throne","[To Him Who Sits Upon the Throne]",to_him_who_sits_upon_the_throne_clifton,"Scripture Song Database",NTSONG,3704,"To Him Who Sits Upon the Throne",,"David Clifton; Nick Hebert",,,,,,English,"<i>Songbook 16 (Hosanna!)</i> (Integrity Music, Inc., 2002)",
"The Walls Will Come Down","[The Walls Will Come Down]",the_walls_will_come_down,"Scripture Song Database",NTSONG,3519,"The Walls Will Come Down",,"Reg Henare",,,,,,English,"<i>Songbook 12 (Hosanna!)</i> (Integrity Music, Inc., 1998)",
"Psalm 149","[Psalm 149]",psalm_149_henry,"Scripture Song Database",NTSONG,2837,"Psalm 149",,"Kent Henry",,,,,,English,"<i>Songbook 8 (Hosanna!)</i> (Integrity Music, Inc., 1994)",
"In Bethlehem a Newborn Boy","[In Bethlehem a Newborn Boy]",in_bethlehem_a_newborn_boy,"Scripture Song Database",NTSONG,1763,"In Bethlehem a Newborn Boy",,"Rosamond E. Herklots; Wilbur Held",,,,,,English,"<i>Book of Praise</i>",
"In Bethlehem a Newborn Boy","[In Bethlehem a Newborn Boy]",in_bethlehem_a_newborn_boy,"Scripture Song Database",NTSONG,1764,"In Bethlehem a Newborn Boy",,"Rosamond E. Herklots; Wilbur Held",,,,,,English,"<i>Voices United</i> (The United Church Publishing House, 1996)",
"The Ranks of Death with Trophy Grim","[The Ranks of Death with Trophy Grim]",the_ranks_of_death_with_trophy_grim,"Scripture Song Database",NTSONG,3447,"The Ranks of Death with Trophy Grim",,"Herman G Stuempfle; Joseph Herl",,,,,,English,"<i>Awake Our Hearts to Praise</i> (GIA Publications, 2000)",
"O Lord of Love","[O Lord of Love]",o_lord_of_love_hill,"Scripture Song Database",NTSONG,2569,"O Lord of Love",,"Jackson Hill",,,,,,English,"<i>Holding in Trust</i> (Hope Publishing Company,, 1992)",
"All Authority Is Yours","[All Authority Is Yours]",all_authority_is_yours,"Scripture Song Database",NTSONG,166,"All Authority Is Yours",,"Brian Hoare",,,,,,English,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",
"The Gifts We Bring","[The Gifts We Bring]",the_gifts_we_bring_express_our_love,"Scripture Song Database",NTSONG,3309,"The Gifts We Bring",,"Brian Hoare",,,,,,English,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",
"Benedictus: O Chosen Children, Israel","[Benedictus: O Chosen Children, Israel]",benedictus_o_chosen_children_israel,"Scripture Song Database",NTSONG,481,"Benedictus: O Chosen Children, Israel",,"Alan J. Hommerding",,,,,,English,"<i>Song of the Spirit</i> (World Library Publications, 2002)",
"Magnificat: My Soul Flies Free","[Magnificat: My Soul Flies Free]",magnificat_my_soul_flies_free,"Scripture Song Database",NTSONG,2250,"Magnificat: My Soul Flies Free",,"Alan J. Hommerding",,,,,,English,"<i>Song of the Spirit</i> (World Library Publications, 2002)",
"Nunc Dimittis: In Peace, Dismiss Your Servant, Lord","[Nunc Dimittis: In Peace, Dismiss Your Servant, Lord]",in_peace_dismiss_your_servant_lord,"Scripture Song Database",NTSONG,2476,"Nunc Dimittis: In Peace, Dismiss Your Servant, Lord",,"Alan J. Hommerding",,,,,,English,"<i>Song of the Spirit</i> (World Library Publications, 2002)",
"Stations of the Cross","[Stations of the Cross]",stations_of_the_cross,"Scripture Song Database",NTSONG,3165,"Stations of the Cross",,"Alan J. Hommerding",,,,,,English,"<i>Song of the Spirit</i> (World Library Publications, 2002)",
"When from the East the Wise Men Came","[When from the East the Wise Men Came]",when_from_the_east_the_wise_men_came,"Scripture Song Database",NTSONG,3976,"When from the East the Wise Men Came",,"J H Hopkins",,,,,,English,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",
"Enter Into His Gates","[Enter Into His Gates]",enter_into_his_gates_hopper,"Scripture Song Database",NTSONG,876,"Enter Into His Gates",,"Nina Lee Hopper",,,,,,English,"<i>Songbook 1 (Hosanna!)</i> (Integrity Music, Inc., 1987)",
"Song of Simeon","[Song of Simeon]",song_of_simeon_hopson,"Scripture Song Database",NTSONG,3084,"Song of Simeon",,"Hal H. Hopson",,,,,,English,"<i>Voices United</i> (The United Church Publishing House, 1996)",
"When the Dark Waves Round Us Roll","[When the Dark Waves Round Us Roll]",when_the_dark_waves_round_us_roll,"Scripture Song Database",NTSONG,4046,"When the Dark Waves Round Us Roll",,"William Walsham How",,,,,,English,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",
"With Trembling Awe the Chosen Three","[With Trembling Awe the Chosen Three]",with_trembling_awe_the_chosen_three,"Scripture Song Database",NTSONG,4182,"With Trembling Awe the Chosen Three",,"William Walsham How",,,,,,English,"<i>Evangelical Lutheran Hymnary</i> (Morningstar Music Publishers, Inc.)",
"It Is Good to Give Thanks","[It Is Good to Give Thanks]",it_is_good_to_give_thanks_bathstone,"Scripture Song Database",NTSONG,1843,"It Is Good to Give Thanks",,"Tom Howard; Bill Batstone",,,,,,English,"<i>Songbook 1 (Hosanna!)</i> (Integrity Music, Inc., 1987)",
"The Promise of the Holy Spirit","[The Promise of the Holy Spirit]",the_promise_of_the_holy_spirit,"Scripture Song Database",NTSONG,3444,"The Promise of the Holy Spirit",,"Richard Hubbard",,,,,,English,"<i>The Source</i> (World Wide Worship, 1998)",
"""I Am Who I Am"" - Our Living God's Name","[""I Am Who I Am"" - Our Living God's Name]",i_am_who_i_am_our_living_gods_name,"Scripture Song Database",NTSONG,9,"""I Am Who I Am"" - Our Living God's Name",,"Jane Parker Huber",,,,,,English,"<i>Singing In Celebration</i> (Westminster, John Knox Press, 1996)",
"I am who I am, I Will be who I will","[I am who I am, I Will be who I will]",i_am_who_i_am_i_will_be_who_i_will,"Scripture Song Database",NTSONG,10,"I am who I am, I Will be who I will",,"Jane Parker Huber",,,,,,English,"<i>Singing In Celebration</i> (Westminster, John Knox Press, 1996)",
"""Your Kingdom Come!"" Great God, We Pray","[""Your Kingdom Come!"" Great God, We Pray]",your_kingdom_come_great_god_we_pray,"Scripture Song Database",NTSONG,31,"""Your Kingdom Come!"" Great God, We Pray",,"Jane Parker Huber",,,,,,English,"<i>A Singing Faith</i> (The Westminster Press, 1987)",
"As Trees from Tiny Seeds Can Grow","[As Trees from Tiny Seeds Can Grow]",as_trees_from_tiny_seeds_can_grow,"Scripture Song Database",NTSONG,336,"As Trees from Tiny Seeds Can Grow",,"Jane Parker Huber",,,,,,English,"<i>A Singing Faith</i> (The Westminster Press, 1987)",
"Christ Jesus Knew","[Christ Jesus Knew]",christ_jesus_knew,"Scripture Song Database",NTSONG,627,"Christ Jesus Knew",,"Jane Parker Huber",,,,,,English,"<i>A Singing Faith</i> (The Westminster Press, 1987)",
"Christ, of Human Life the Model","[Christ, of Human Life the Model]",christ_of_human_life_the_model,"Scripture Song Database",NTSONG,658,"Christ, of Human Life the Model",,"Jane Parker Huber",,,,,,English,"<i>A Singing Faith</i> (The Westminster Press, 1987)",
"Come and Rejoice!","[Come and Rejoice!]",come_and_rejoice_huber,"Scripture Song Database",NTSONG,696,"Come and Rejoice!",,"Jane Parker Huber",,,,,,English,"<i>A Singing Faith</i> (The Westminster Press, 1987)",
"Hear the Songs of Thanks We Raise","[Hear the Songs of Thanks We Raise]",hear_the_songs_of_thanks_we_raise,"Scripture Song Database",NTSONG,1400,"Hear the Songs of Thanks We Raise",,"Jane Parker Huber",,,,,,English,"<i>A Singing Faith</i> (The Westminster Press, 1987)",
"Jesus Christ, Whose Passion Claims Us","[Jesus Christ, Whose Passion Claims Us]",jesus_christ_whose_passion_claims_us,"Scripture Song Database",NTSONG,1876,"Jesus Christ, Whose Passion Claims Us",,"Jane Parker Huber",,,,,,English,"<i>A Singing Faith</i> (The Westminster Press, 1987)",
"O God, to Whom We Sing","[O God, to Whom We Sing]",o_god_to_whom_we_sing,"Scripture Song Database",NTSONG,2538,"O God, to Whom We Sing",,"Jane Parker Huber",,,,,,English,"<i>A Singing Faith</i> (The Westminster Press, 1987)",
"The Peace of Mind That Christ Can Bring","[The Peace of Mind That Christ Can Bring]",the_peace_of_mind_that_christ_can_bring,"Scripture Song Database",NTSONG,3434,"The Peace of Mind That Christ Can Bring",,"Jane Parker Huber",,,,,,English,"<i>A Singing Faith</i> (The Westminster Press, 1987)",
"We Are A New Creation","[We Are A New Creation]",we_are_a_new_creation,"Scripture Song Database",NTSONG,3797,"We Are A New Creation",,"Jane Parker Huber",,,,,,English,"<i>A Singing Faith</i> (The Westminster Press, 1987)",
"A Family Sleeps a Deep, Contented Sleep","[A Family Sleeps a Deep, Contented Sleep]",a_family_sleeps_a_deep_contented_sleep,"Scripture Song Database",NTSONG,68,"A Family Sleeps a Deep, Contented Sleep",,"Michael Hudson",,10.10.10.10,,,,English,"<i>Songs For the Cycle</i> (Church Publishing, 2004)",
"A Gentile Woman Came to Christ to Glean","[A Gentile Woman Came to Christ to Glean]",a_gentile_woman_came_to_christ_to_glean,"Scripture Song Database",NTSONG,71,"A Gentile Woman Came to Christ to Glean",,"Michael Hudson",,10.10.10.10,,,,English,"<i>Songs For the Cycle</i> (Church Publishing, 2004)",
"Jesus Describes a Forceful Woman","[Jesus Describes a Forceful Woman]",jesus_describes_a_forceful_woman,"Scripture Song Database",NTSONG,1877,"Jesus Describes a Forceful Woman",,"Michael Hudson",,9.8.9.8.8.8,,,,English,"<i>Songs For the Cycle</i> (Church Publishing, 2004)",
"Through Many Ages Hands Have Carved","[Through Many Ages Hands Have Carved]",through_many_ages_hands_have_carved,"Scripture Song Database",NTSONG,3668,"Through Many Ages Hands Have Carved",,"Michael Hudson",,8.6.8.6,,,,English,"<i>Songs For the Cycle</i> (Church Publishing, 2004)",
"Two Men Came to God in Prayer","[Two Men Came to God in Prayer]",two_men_came_to_god_in_prayer,"Scripture Song Database",NTSONG,3749,"Two Men Came to God in Prayer",,"Michael Hudson",,7.7.7.7.7.7,,,,English,"<i>Songs For the Cycle</i> (Church Publishing, 2004)",
"Two Travelers Left Jerusalem","[Two Travelers Left Jerusalem]",two_travelers_left_jerusalem,"Scripture Song Database",NTSONG,3753,"Two Travelers Left Jerusalem",,"Michael Hudson",,8.8.8.8,,,,English,"<i>Songs For the Cycle</i> (Church Publishing, 2004)",
"We Bring to God the Questions of Our Day","[We Bring to God the Questions of Our Day]",we_bring_to_god_the_questions_of_our_day,"Scripture Song Database",NTSONG,3817,"We Bring to God the Questions of Our Day",,"Michael Hudson",,10.10.10.10,,,,English,"<i>Songs For the Cycle</i> (Church Publishing, 2004)",
"We Celebrate the Openness","[We Celebrate the Openness]",we_celebrate_the_openness,"Scripture Song Database",NTSONG,3823,"We Celebrate the Openness",,"Michael Hudson",,8.8.8.8,,,,English,"<i>Songs For the Cycle</i> (Church Publishing, 2004)",
"We Find in Jesus Hope of Promised Rest","[We Find in Jesus Hope of Promised Rest]",we_find_in_jesus_hope_of_promised_rest,"Scripture Song Database",NTSONG,3834,"We Find in Jesus Hope of Promised Rest",,"Michael Hudson",,10.10.10.10,,,,English,"<i>Songs For the Cycle</i> (Church Publishing, 2004)",
"Alive in One Spirit","[Alive in One Spirit]",alive_in_one_spirit,"Scripture Song Database",NTSONG,162,"Alive in One Spirit",,"Bob Hurd",,,,,,English,"<i>Spirit and Song 2</i> (OCP Publications, 2005)",
"I am the Resurrection and the Life","[I am the Resurrection and the Life] (Hurd)",i_am_the_resurrection_and_the_life_hurd,"Scripture Song Database",NTSONG,1601,"I am the Resurrection and the Life",,"Bob Hurd",,,,,,English,"<i>Spirit and Song 2</i> (OCP Publications, 2005)",
