displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Every Heart Rejoice and Sing","Let ev'ry heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,"Songs Of The Church",SOTC1977,319,"Let Every Heart Rejoice and Sing",,"Henry S. Washburne","Geo. J. Webb",,"[Let ev'ry heart rejoice and sing]",let_every_heart_rejoice_and_sing_webb,113555515312321,,,
"Let Every Heart Rejoice and Sing","Let ev'ry heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,"Praise for the Lord (Expanded Edition)",PFTL1997,388,"Let Every Heart Rejoice and Sing",,"Henry S. Washburne","George J. Webb",,"[Let ev'ry heart rejoice and sing]",let_every_heart_rejoice_and_sing_webb,113555515312321,English,,
"Let Every Heart Rejoice and Sing","Let ev'ry heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,"Church Gospel Songs and Hymns",CGSH1978,508,"Let Every Heart Rejoice and Sing",,"Henry S. Washburne","Geo. J. Webb",,"[Let ev'ry heart rejoice and sing]",let_every_heart_rejoice_and_sing_webb,113555515312321,English,,
"Let Every Heart Rejoice","Let ev'ry heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,131,"Let Every Heart Rejoice",,,"R. M. McIntosh",,"[Let ev'ry heart rejoice and sing]",let_every_heart_rejoice_and_si_mcintosh,5123332335432171,English,,
"Let Every Heart Rejoice","Let ev'ry heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,"The Jewelled Crown",JC1891,186,"Let Every Heart Rejoice",,,"G. Froelich",,"[Let ev'ry heart rejoice and sing]",let_every_heart_rejoice_and_sin_froelich,17655465132171253176,English,,
"Let Every Heart Rejoice and Sing","Let ev'ry heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,"Songs of Faith and Praise",SFP1994,8,"Let Every Heart Rejoice and Sing",,"Henry S. Washburne","George J. Webb",8.6.8.6,WASHBURNE,let_every_heart_rejoice_and_sing_webb,113555515312321,,,
"Let Every Heart Rejoice and Sing","Let ev'ry heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,"Great Songs of the Church (Revised)",GSC1986,49,"Let Every Heart Rejoice and Sing","For He is good, the Lord is good, And kind are all His ways","Henry S. Washburne","Webb, George J.",,WASHBURNE,let_every_heart_rejoice_and_sing_webb,113555515312321,English,,
"While the rock and the rills","Let every heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,"The New England Sabbath School Minstrel: a collection of music and hymns adapted to sabbath schools, families, and social meetings",NESS1844,148,,"While the rock and the rills",,,,"[Let every heart rejoice and sing]",let_every_heart_rejoice_and_sing_garcia,51115222431132566667,,,
"Let Every Heart Rejoice and Sing","Let ev'ry heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,554,"Let Every Heart Rejoice and Sing","For He is good, the Lord is good","Henry S. Washburne",,,,,,English,,
"Let every heart rejoice and sing, Let choral anthems","Let every heart rejoice and sing, Let choral anthems",let_every_heart_rejoice_and_sing_let_cho,"The Sabbath School Melodist",SSM1866,d42,,,"Henry S. Washburn",,,,,,,,
"Let every heart rejoice and sing, Let choral anthems","Let every heart rejoice and sing, Let choral anthems",let_every_heart_rejoice_and_sing_let_cho,"The Sabbath School Gem",SSG1863,d48,,,"Henry S. Washburn",,,,,,,,
"Let every heart rejoice and sing, Let choral anthems","Let every heart rejoice and sing, Let choral anthems",let_every_heart_rejoice_and_sing_let_cho,"Songs of Praise",SoP1870,d53,,,"Henry S. Washburn",,,,,,,,
"Let every heart rejoice and sing, Let choral anthems","Let every heart rejoice and sing, Let choral anthems",let_every_heart_rejoice_and_sing_let_cho,"Christian Hymns: for every purpose in worship",CH1935,62,,,"Henry S. Washburn",,,,,,English,,
"Let every heart rejoice and sing, Let choral anthems","Let every heart rejoice and sing, Let choral anthems",let_every_heart_rejoice_and_sing_let_cho,"The Pearl",P1871,d63,,,"Henry S. Washburn",,,,,,,,
"Let every heart rejoice and sing, Let choral anthems","Let every heart rejoice and sing, Let choral anthems",let_every_heart_rejoice_and_sing_let_cho,"Heavenly Echoes",HE1867,d70,,,"Henry S. Washburn",,,,,,English,,
"Let every heart rejoice and sing, Let choral anthems","Let every heart rejoice and sing, Let choral anthems",let_every_heart_rejoice_and_sing_let_cho,"Choral Harp for Sunday Schools",CHSS1865,d82,,,"Henry S. Washburn",,,,,,,,
"Let every heart rejoice and sing, Let choral anthems","Let every heart rejoice and sing, Let choral anthems",let_every_heart_rejoice_and_sing_let_cho,"The National Psalmist",NP1848,d91,,,"Henry S. Washburn",,,,,,,,
"Let every heart rejoice and sing, Let choral anthems","Let every heart rejoice and sing, Let choral anthems",let_every_heart_rejoice_and_sing_let_cho,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d109,,,"Henry S. Washburn",,,,,,English,,
"Let every heart rejoice and sing, Let choral anthems","Let every heart rejoice and sing, Let choral anthems",let_every_heart_rejoice_and_sing_let_cho,"The Clariona",C1895,d119,,,"Henry S. Washburn",,,,,,,,
"Let every heart rejoice and sing, Let choral anthems","Let every heart rejoice and sing, Let choral anthems",let_every_heart_rejoice_and_sing_let_cho,"The Thanksgiving",T1857,d121,,,"Henry S. Washburn",,,,,,,,
"Let every heart rejoice and sing, Let choral anthems","Let every heart rejoice and sing, Let choral anthems",let_every_heart_rejoice_and_sing_let_cho,"The Psaltery",P1845,d135,,,"Henry S. Washburn",,,,,,,,
"Let every heart rejoice and sing, Let choral anthems","Let every heart rejoice and sing, Let choral anthems",let_every_heart_rejoice_and_sing_let_cho,"The Imperial Harmony",IH1876,d135,,,"Henry S. Washburn",,,,,,,,
"Let every heart rejoice and sing, Let choral anthems","Let every heart rejoice and sing, Let choral anthems",let_every_heart_rejoice_and_sing_let_cho,"Asaph: or, The Choir Book",ATCB1861,d143,,,"Henry S. Washburn",,,,,,English,,
"Let every heart rejoice and sing, Let choral anthems","Let every heart rejoice and sing, Let choral anthems",let_every_heart_rejoice_and_sing_let_cho,"Psalmista: or, Choir Melodies",PCM1851,d145,,,"Henry S. Washburn",,,,,,,,
"Let every heart rejoice and sing, Let choral anthems","Let every heart rejoice and sing, Let choral anthems",let_every_heart_rejoice_and_sing_let_cho,"The Tabernacle",T1862,d163,,,"Henry S. Washburn",,,,,,,,
"Let every heart rejoice and sing, Let choral anthems","Let every heart rejoice and sing, Let choral anthems",let_every_heart_rejoice_and_sing_let_cho,"Sunday School Hymn Book",SSHB1864,d232,,,"Henry S. Washburn",,,,,,,,
"Let every heart rejoice and sing, Let choral anthems","Let every heart rejoice and sing, Let choral anthems",let_every_heart_rejoice_and_sing_let_cho,"The Christian Hymnal",CH1871,d382,,,"Henry S. Washburn",,,,,,,,
"For He is the good, the Lord is good","Let every heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,"The Praise Hymnal: a collection of hymns and tunes",PH1896,507,,"For He is the good, the Lord is good","Henry S. Washburn","Geo. J. Webb",,"LET EVERY HEART REJOICE",let_every_heart_rejoice_and_sing_webb,113555515312321,English,,
"Let every heart rejoice and sing, Let choral anthems","Let every heart rejoice and sing, Let choral anthems",let_every_heart_rejoice_and_sing_let_cho,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d548,,,"Henry S. Washburn",,,,,,,,
"Let every heart rejoice and sing, Let choral anthems","Let every heart rejoice and sing, Let choral anthems",let_every_heart_rejoice_and_sing_let_cho,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,1109,,,"Henry S. Washburn",,,,,,,,
"Let every heart rejoice and sing, Let choral anthems","Let every heart rejoice and sing, Let choral anthems",let_every_heart_rejoice_and_sing_let_cho,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a3,,,"Henry S. Washburn",,,,,,,,
"Let every heart rejoice and sing","Let every heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a54,,,,,,,,,English,,
"Let every heart rejoice and sing","Let every heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,"American Sunday School Hymn Book. New ed.",ASS1860a,aa54,,,,,,,,,English,,
"Let every heart rejoice and sing, Let choral anthems","Let every heart rejoice and sing, Let choral anthems",let_every_heart_rejoice_and_sing_let_cho,"Anniversary Hymns: or the Child's Sunday School Music Book Nos.1, 2, and 3 Complete",AHCS1859,d42,,,"Henry S. Washburn",,,,,,,,
"Let every heart rejoice and sing, Let choral anthems","Let every heart rejoice and sing, Let choral anthems",let_every_heart_rejoice_and_sing_let_cho,"Anniversary and Sabbath School Hymns; or The Child's Sunday School Music Book",ASSH1861,d49,,,"Henry S. Washburn",,,,,,,,
"Let every heart rejoice and sing","Let every heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,"The American Sunday-School Hymn-Book",ASSH1860,54,,,,,,,,,,,
"For he is good; the Lord is good","Let every heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,96,,"For he is good; the Lord is good",,,,EXULTATION,let_every_heart_rejoice_and_sing_webb,113555515312321,,,
"Let every heart rejoice and sing, Let choral anthems","Let every heart rejoice and sing, Let choral anthems",let_every_heart_rejoice_and_sing_let_cho,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d117,,,"Henry S. Washburn",,,,,,,,
"Let Every Heart Rejoice","Let e'vry heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,"Waters' Choral Harp: a new and superior collection of choice hymns and tunes, mostly new, written and composed for Sunday schools, missionary, revival, and social meetings, and for church worship",WCH1863,156,"Let Every Heart Rejoice","With songs and honors sounding loud",,,,,,,,,
"Let every heart rejoice and sing, Let choral anthems","Let every heart rejoice and sing, Let choral anthems",let_every_heart_rejoice_and_sing_let_cho,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,163,,,"Henry S. Washburn",,,,,,,,
