displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,"Sacred Lyrics",SL1868,d149,,,"George Sandys",,,,,,,,
"Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""",JSHT1874,160,,,"George Sandys",,,,,,,,
"Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,"School and College Hymnal",SCH1899,d161,,,"George Sandys",,,,,,,,
"Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,166,,,"George Sandys",,,,,,,,
"Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,"Songs for the School",S4S1877,d171,,,"George Sandys",,,,,,,,
"Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,180,,,"G. Sandys",,,,,,English,,
"Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,"The School Hymn and Tune Book",SHTB1876,d193,,,"George Sandys",,,,,,,,
"Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,"Harmony in Praise",HP1890,d224,,,"George Sandys",,,,,,English,,
"Thou who art enthroned above!","Thou who art enthroned above!",thou_who_art_enthroned_above,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,255,,,"George Sandys",,,,,,English,,
"Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,"The Psaltery",P1845,d278,,,"George Sandys",,,,,,,,
"Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,305,,,,,,,,,English,,
"Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,"Christian Praise: hymns and tunes for public worship",CP1870,306,,,"George Sandys",,,,,,English,,
"Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,306,,,"George Sandys",,,,,,English,,
"Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,"The Service of Praise",SoP1875,d328,,,"George Sandys",,,,,,,,
"Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d416,,,"George Sandys",,,,,,,,
