displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sun of My Soul","Sun of my soul, Thou Savior dear","Sun of My Soul",,sun_of_my_soul_thou_savior,English,"John Keble",,,1436
"See Amid the Winter's Snow","See amid the winter's snow","See Amid the Winter's Snow","Hail! Thou ever-blessed morn!",see_amid_the_winters_snow,English,"Edward Caswall","7.7.7.7 with refrain",,164
"Jesus Paid It All","I hear the Saviour say, Thy strength indeed is small","Jesus Paid It All","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,English,"Mrs. H. M. Hall",,,809
"What Child Is This?","What Child is this who, laid to rest","What Child Is This?",,what_child_is_this_who_laid_to_rest,English,"William Dix",8.7.8.7.6.8.6.7,,203
"We Meet You, O Christ","We meet You, O Christ, in many a guise","We Meet You, O Christ",,we_meet_you_o_christ_in_many_a_guise,English,"Fred Kaan",10.10.11.11,,10
"Share His Love","The love of God is broader than earth's vast expanse,","Share His Love","Share His love by telling what the Lord has done for you",the_love_of_god_is_broader_than_earths,English,"William J. Reynolds",Irregular,,8
"Rejoice, the Lord Is King","Rejoice, the Lord is King!","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,742
"Soldiers of Christ, Arise","Soldiers of Christ, arise","Soldiers of Christ, Arise",,soldiers_of_christ_arise_andputyour_stro,English,"Charles Wesley","6.6.8.6 D",,893
"Christ the Lord Is Risen To-Day","Christ the Lord is risen today!","Christ the Lord Is Risen To-Day",,christ_the_lord_is_risen_today_he_who_in,English,"Mrs. R. S. Storrs",,,8
"Sweet the Time","Sweet the time, exceeding sweet!","Sweet the Time",,sweet_the_time_exceeding_sweet,English,"G. Burder",,,100
"Safe in the Arms of Jesus","Safe in the arms of Jesus","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,English,"Fanny J. Crosby",,,432
"What a Wonderful Savior!","Christ has for sin atonement made","What a Wonderful Savior!","What a wonderful Saviour is Jesus",christ_has_for_sin_atonement_made,English,"E. A. H.",,,181
"Joy to the World","Joy to the world, the Lord is come!","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts","8.6.8.6 D",,1857
"Jesus Lives and So Shall I","Jesus lives and so shall I","Jesus Lives and So Shall I",,jesus_lives_and_so_shall_i,English,"Christian F. Gellert; John D. Lang",7.8.7.8.7.7,,50
"Loyalty to Christ","A tribute to the Christ we bring","Loyalty to Christ","Loyalty to Christ",a_tribute_to_the_christ_we_bring,English,"O. W. Van Osdel",,,2
"Christ Is All to Me (Yellaam Yesuvee)","Aayenum se gaayenum (You are shepherd, comforter)","Christ Is All to Me (Yellaam Yesuvee)","Yellaam Yesuvee (Christ is all to me)",aayenum_se_gaayenum,"English; Thamilz","Y. Gnanamani; D. T. Niles; Rolando S. Tinio",,,1
"Salvation unto Us Has Come","Salvation unto us has come","Salvation unto Us Has Come",,salvation_unto_us_has_come,English,"Paul Speratus, 1484-1551",8.7.8.7.8.8.7,"Tr. The Lutheran Hymnal, 1941, alt.",20
"You that know the Lord is gracious","You that know the Lord is gracious","You that know the Lord is gracious",,ye_that_know_the_lord_is_gracious,English,"Cyril A. Alington, 1872-1955","8.7.8.7 D",,17
