personYear,personName,personID,gender,deathYear
1792,Rossini,Rossini_GA,M,1868
1794,"Eliza Reed",Reed_EH,F,1867
1796,"Samuel Rickards",Rickards_S1,M,1865
1797,"Johann Rothen",Rothen_Johann,M,1876
1798,"Karl G. Reissiger, 1798-1859",Reissiger_CG,M,1859
1798,"W. R.",Russell_William1798,M,1873
1798,"Friedrich Heinrich Ranke, 1798-1876",Ranke_FH,M,1876
1799,"A. R. Reinagle",Reinagle_AR,M,1877
1800,"W. R. Rhinehart",Rhinehart_W1,M,1861
1800,"Charles-François Recordon, 1800-1870",Recordon_CharlesFrancois,M,1870
1800,"Parch Samuel Roberts",Roberts_S3,M,1885
1802,"W. R.",Rees_William1802,M,1883
1802,"G. H. Rule",Rule_William,M,1890
1804,"Johan L. Runeberg",Runeberg_Johan,M,1877
1805,"George Rogers",Rogers_G3,M,1846
1805,"R. Reinick",Reinick_Robert,M,1852
1806,"A. T. Russell",Russell_AT,M,1874
1807,"H. Rung, 1807-1871",Rung_H,M,1871
1807,"John Roberts",Roberts_John1807,M,1876
1807,"G. Rawson",Rawson_G,M,1889
1808,"E. Richter",Richter_EF,M,1879
1809,"Friedrich August Reissiger, 1809-1883",Reissiger_FA,,1883
1810,"Chandler Robbins",Robbins_Chandler,U,1882
1810,"Silas Tertius Rand",Rand_ST1,M,1889
1811,"Louis Roehrich",Roehrich_L,M,1893
1812,"William M. Reynolds",Reynolds_WM,M,1876
1812,"Samuel Dowse Robbins",Robbins_SD1,M,1884
1812,Russel,Russell_Henry1812,M,1900
1813,"Gurdon Robins",Robins_Gurdon,M,1883
1814,"Joseph Richardson, 1814-62",Richardson_Joseph,M,1862
1814,"Agatha Rosenius",Rosenius_Agatha,F,1874
1815,"John Friderich Räder, 1815-1872",Rader_Johann,M,1872
1815,"Joseph A. Robinson",Robinson_Joseph,U,1898
1816,"C. O. Rosenius",Rosenius_CO1,M,1868
1816,"E. R. Rimbault",Rimbault_EF,M,1876
1816,"John B. Richardson, 1816-1879",Richardson_John1816,M,1879
1816,"Rev. J. C. Ryle",Ryle_JC,M,1900
1817,"James Richardson",Richardson_James1817,M,1863
1817,"T. G. Reed",Reed_TG,M,1888
1817,"R. R. Ross, 1817-1899",Ross_RR,M,1899
1819,"Louis S. D. Rees",Rees_LSD1,M,1859
1819,"Brinley Richards",Richards_HB,M,1885
1819,"Mrs. C. R.",Rice_Caroline,F,1899
1819,"August Rische",Rische_August,M,1906
1820,"William Robertson",Robertson_William1820,M,1864
1820,"D. Roberts",Roberts_David,M,1872
1820,"G. F. R.",Root_GF,M,1895
1820,"Anson Davis Fitz Randolph, 1820-1896",Randolph_ADF1,M,1896
1820,"R. Redhead",Redhead_R,M,1901
1821,"Rev. Gilbert Rorison, LL. D. ",Rorison_G,M,1861
1822,"J. R.",Roberts_John,M,1877
1822,"Joachim Raff",Raff_Joachim,M,1882
1822,"Samuel Reay, Mus.B.",Reay_S,M,1905
1823,"B. T. Roberts",Roberts_Benjamin,M,1893
1823,"William Smith Rockstro",Rockstro_WS,M,1895
1824,"William R. Romanis, 1824 - 99",Romanis_W,M,1899
1824,"J. B. R.",Renville_JB,M,1904
1824,Reinecke,Reinecke_CH,M,1910
1826,"William B. Rands",Rands_WB1,M,1882
1826,"H. A. Rawes",Rawes_HA1,M,1885
1826,"John Hiram Robinson",Robinson_JohnHiram,M,1900
1827,"Carl Riedel",Riedel_Carl,M,1888
1827,"H. S. Rupp",Rupp_Henry,M,1898
1827,"H. S. Rees",Rees_HS1,M,1922
1828,"John Rees, fl.1859",Rees_JohnP,M,1900
1828,"Jeremiah Eames Rankin",Rankin_JE,M,1904
1829,Rubinstein,Rubinstein_Anton,M,1894
1829,"C. S. R.",Robinson_CS,M,1899
1829,"Sarah B. Rhodes",Rhodes_SB,F,1904
1830,"Christina G. Rossetti",Rossetti_CG,F,1894
1830,"George Stringer Rowe",Rowe_GS1,M,1913
1831,"Christian Richardt",Richardt_C1,M,1892
1831,"L. R. Redner (1831- )",Redner_Lewis,M,1908
1831,"Julius Rodenberg",Rodenberg_Julius,M,1914
1831,"Edwin W. Rice",Rice_EdwinW,M,1929
1832,"W. S. Raymond",Raymond_WS1,M,1863
1832,"Jean François Theóphile Rivier, 1832-1887",Rivier_Jean,M,1887
1832,"Alberto Randegger",Randegger_A,M,1911
1832,"C. W. R.",Ray_Charles,M,1917
1833,"Rev. George C. Robinson",Robinson_GeorgeChester,M,1863
1833,"P. H. Rafter",Rafter_PH1,M,1870
1833,"W. Rudin",Rudin_Waldemar,M,1921
1834,"F. L. Ritter, Mus. Doc.",Ritter_FR,M,1891
1834,"Matthew Russell",Russell_M1,M,1912
1835,"Eleonore Fürstin Reuß, 1835-1903",Reuss_Eleonore,F,1903
1835,"D. Richards",Richards_David1835,M,1906
1835,"J. H. R.",Rheem_JH,M,1918
1835,"Henri Rossiter, 1835-1925",Rossiter_Henri,M,1925
1835,"Dr. H. L. Rossier",Rossier_Henri,M,1928
1836,"D. R.",Rowlands_David,M,1907
1836,"Rev. Isaiah Reid",Reid_I1,M,1911
1837,"Henry I. D. Ryder",Ryder_HJD1,M,1907
1837,"A. L. R.",Riggs_Alfred,M,1916
1838,"J. E. Roe",Roe_JE,M,1871
1838,"Rev. Wade Robinson",Robinson_GWade,M,1876
1838,"R. A. Reitz",Reitz_JA,M,1904
1838,"W. T. Rees",Rees_WilliamT1838,M,1904
1838,"Caroline M. Cory Rathbun",Rathbun_Caroline,F,1913
1838,"Benjamin J. Radford, 1838-1933",Radford_BJ1,M,1933
1839,"J. Rheinberger, 1839-1901",Rheinberger_Josef,M,1901
1839,"J. R. Randall",Randall_JR,M,1908
1839,"Adophe-Basile Routhier, 1839-1920",Routhier_AB,M,1920
1839,"C. H. R.",Richards_CharlesHerbert,M,1925
1840,"Fanny M. Raymond Ritter",Ritter_FM1,F,1890
1840,"R. W. Raymond",Raymond_RW,M,1918
1840,"Dr. A. H. Reynar, 1840-",Reynar_AH1,M,1921
1841,"F. B. Rice",Rice_FB,,1901
1841,"Daniel C. Roberts",Roberts_Daniel,M,1907
1841,"J. Varley Roberts",Roberts_JV1,M,1920
1841,"J. C. Rust",Rust_JC,M,1927
1842,"J. W. R.",Randolph_JW,,0
1842,"R. H. Robinson",Robinson_RH,M,1892
1842,"Canon W. Roberts",Roberts_William,M,1909
1842,"Dora Rappard, 1842-1923",Rappard_Dora,F,1923
1843,"Charles F. Roper",Roper_CF,M,0
1843,"Joh. Riemens, Sr.",Riemens_Joh,M,1908
1843,"Harriett Warner ReQua",ReQua_HWMrs,F,1929
1844,"Robert Rau, 1844-1906",Rau_Robert,M,1906
1844,"Nicholas Rimsky-Korsakov, 1844-1908",RimskyKorsakov_N,M,1908
1844,"Samuel James Rowton",Rowton_Samuel,M,1930
1845,"Egmont Froehlich",Froehlich_Egmont,M,1924
1845,"J. H. Rosecrans",Rosecrans_JH,M,1926
1846,"T. C. Reade",Reade_Thaddeus,M,1902
1846,"F. W. R.",Root_FW,M,1916
1848,"Eben E. Rexford",Rexford_EE,M,1916
1848,"J. H. Roberts",Roberts_JohnHenry,M,1924
1849,"George S. Railton",Railton_GS,M,1913
1849,"Rev. Francis A. R. Russell",Russell_F,M,1914
1849,"James Whitcomb Riley",Riley_James,M,1916
1849,"Lulu Greene Richards",Richards_LG1,F,1944
1850,"James T. Roberts",Roberts_James,U,0
1850,"Heinrich Reimann",Reimann_H,M,1906
1850,"E. R.",Rees_Evan,M,1923
1850,"B. G. Russell",Russell_BG1,M,1930
1851,"Charles Francis Richardson",Richardson_CharlesFrancis,M,1913
1851,"Hardwicke D. Rawnsley",Rawnsley_HD,M,1920
1852,"C. T. Russell",Russell_CT,M,1916
1853,"Emmanuel Rolfe",Rolfe_Emmanuel,M,1914
1853,"John James Ransom",Ransom_JJ,U,1934
1853,"Owen Roberts",Roberts_Owen,M,1938
1854,"F. H. Rowley",Rowley_FH,M,1952
1855,"K. H. R.",Rowland_KH1,F,0
1855,"Josiah Jesse Ransome-Kuti, 1855-1930",RansomeKuti_Josaiah,M,1930
1855,"Julius Röntgen",Rontgen_J,M,1932
1855,"G. F. R.",Rosche_George,M,1935
1855,"Alfred Redhead",Redhead_Alfred,M,1937
1855,"H. F. Birch Reynardson",Reynardson_HFBirch,M,1939
1855,"Charles Henry Raymond",Raymond_CH1,M,1944
1855,"Ratany, 1855-1944",Ratany,U,1944
1856,"F. S. R.",Robinson_FS1,M,1897
1856,"F. R.",Reddall_Henry,M,1921
1856,"Lizette Woodworth Reese, 1856-1935",Reese_Lizette,F,1935
1857,"W. N. Rankin",Rankin_WN,M,1877
1857,"Charles Rochedieu, 1857-1928",Rochedieu_Charles,M,1928
1857,"C. Rhiem, 1857-",Rhiem_Caroline,F,1941
1857,"J. T. Rees, Mus. Bac.",Rees_JohnThomas,M,1949
1858,"G. H. Ramsey",Ramsey_GH,M,1915
1858,"Edward D. Rendall, 1858-1920",Rendall_Edward,M,1920
1858,"J. A. R.",Robinson_JA,M,1933
1858,"Catherine van Rennes",Rennes_Catharina,F,1940
1858,"A. R.",Riley_Athelstan,M,1945
1859,"James J. Rome",Rome_JJ1,M,1920
1859,"Henry Irving Rasmus",Rasmus_HI1,M,1932
1859,"T. Glyndwr Richards",Richards_TGlyndwr,M,1935
1860,"A. J. Ramaker, 1860-",Ramaker_AJ,,0
1860,"A. Ramsey, 1860-1926",Ramsey_Alfred,M,1926
1860,"Kristina Royová, d. 1938",Royova_Kristina,F,1936
1860,"William P. Rowlands",Rowlands_WP,M,1937
1860,"G. A. T. Rygh, 1860-1942",Rygh_GAT,M,1942
1861,"W. R.",Rauschenbusch_W,M,1918
1861,"Carrie E. Rounsefell",Rounsefell_Carrie,F,1930
1861,"João Gomes da Rocha",Rocha_JGd,M,1947
1862,"John D. Roberts",Roberts_JD,M,0
1862,"F. G. Rathbun",Rathbun_FG,M,1903
1862,"J. L. Rees. (1862-1936)",Rees_JL,U,1936
1862,"Galen B. Royer",Royer_Galen,M,1951
1862,"Anna B. Russell, 1862-1954",Russell_AB,F,1954
1862,"I. E. R.",Rippetoe_Ernest,M,1962
1863,"Friedrich O. Reuter, 1863-1924",Reuter_FO,M,1924
1863,"Honyel Gough Rosedale",Rosedale_HG,M,1928
1863,"D. G. Ristad, 1863-1938",Ristad_DG,M,1938
1863,"Robert Roberts, b. 1863",Roberts_Robert,M,1963
1864,"Heinrich Rickers, 1864-1928",Rickers_Heinrich,M,1928
1864,"J. M. Raker",Raker_JM1,M,1947
1865,"Mallinson Randall, 1865-1932",Randall_M1,M,1932
1865,"James Rowe",Rowe_James,M,1933
1865,"Robert R. Roberts",Roberts_RR,M,1945
1865,"J. H. R.",Ruebush_James,M,1948
1865,"David Lakie Ritchie",Ritchie_DL1,M,1951
1865,"Ida L. Reed",Reed_IL,F,1951
1866,"L. J. Roberts",Roberts_LJ,U,1931
1866,"Frederick L. Rowe",Rowe_FL,M,1947
1867,"Y. P. Rodeheaver",Rodeheaver_YP,U,0
1867,"Frederick George Russell",Russell_FG,U,1929
1867,"George William Russell",Russell_GW,M,1935
1867,"Alice C. D. Riley",Riley_ACD,F,1955
1867,"G. H. Riddle",Riddle_GH,M,1956
1868,"D. M. Ragle",Ragle_DM1,M,1960
1868,"John K. Robb",Robb_JK,M,1968
1869,"Kahanji Madavji Ratnagrahi, 1869-1916",Ratnagrahi_Kahanji,M,1916
1869,"L. Z. R.",Ressler_Lina,F,1948
1869,"W. H. Rudd, 1869-1963",Rudd_WH,M,1963
1870,"E. Ruprecht, 1870-",Ruprecht_Eduard,M,0
1870,"Brian Chadwick Roberts",Roberts_Brian,M,1926
1870,"W. M. R.",Runyan_WM,M,1957
1870,"May A. Rowland",Rowland_May,F,1959
1871,"G. R.",Roberts_RichardGwylfa,M,1935
1871,"J. A. Rimbach, 1871-1941",Rimbach_JA,M,1941
1871,"W. Baird Ross, 1871-1950",Ross_WB,M,1950
1871,"A. Ruecker",Rucker_August,M,1952
1872,"Olfert Ricard",Ricard_O1,M,1929
1872,"W. M. R.",Ramsey_William,M,1939
1872,"Karl Reiland, 1871-1964",Reiland_Karl,M,1964
1873,Rhoades,Rhoades_HT,M,0
1873,"W. H. R.",Ruebush_William,M,1956
1873,"L. D. Reed",Reed_LD3,M,1972
1874,"Timothy Rees",Rees_Timothy,M,1939
1874,"Richard Roberts",Roberts_R1,M,1945
1874,"Ed M. Rowe, 1878–1951",Rowe_Ed,M,1951
1874,"Hugh S. Robertson (1874-1952)",robertson_hs,M,1952
1874,"Bertha Marilda Rhodes",Rhodes_BM1,F,1957
1874,"Clare Sawyer Reed",Reed_Clare,F,1957
1874,"E. J. R.",Rollings_EJ,M,1974
1875,"F. E. R.",Rimanoczy_FE,M,0
1875,"George Ross, 1875",Ross_George,M,0
1875,"Lily Rendle, 1875-?",Rendle_Lily,F,1964
1876,"Howard C. Robbins, 1876-1952",Robbins_HC,M,1952
1876,"B. F. Roe",Roe_Benjamin,M,1961
1877,"S. D. Rodholm",Rodholm_SD,M,1951
1877,"R. L. R.",Rust_RL,M,1956
1877,"Mrs. K. E. Roberts",Roberts_Katharine,F,1962
1878,"Caradog Roberts",Roberts_Caradog,M,1935
1878,"Norman E. Richardson",Richardson_NE1,M,1945
1878,"E. Stanley Roper, 1878-1953",Roper_ES,M,1953
1878,"S. Rosowsky",Rosowsky_Solomon,M,1962
1879,"Clarence F. Richardson",Richardson_Clarence,M,0
1879,"P. R.",Rader_Paul,M,1938
1879,"T. Osborne Roberts. 1879-1948",Roberts_TOsborne,U,1948
1879,"I. E. R.",Reynolds_IE,M,1949
1879,"R. E. R.",Roberts_RE3,M,1953
1879,"S. E. R.",Reed_SE,M,1959
1879,"A. S. R.",Reitz_AS,M,1966
1880,"Mabel J. Rosemon",Rosemon_Mabel,F,0
1880,"Homer Rodeheaver",Rodeheaver_HA,M,1955
1882,"Ella May White Robinson",Robinson_Ella,F,1982
1882,"Kenneth E. Runkel",Runkel_Kenneth,M,1982
1883,"Bernard Richards",Richards_Bernard,M,1954
1883,"Charles Edward Riley",Riley_CE1,M,1971
1884,"Edmund W. Richardson",Richardson_Edmund,M,1974
1885,"Edith M. G. Reed",Reed_EMG,F,1933
1886,"Ernest E. Ryden, b. 1886",Ryden_Ernest,M,1981
1887,"L. B. Register",Register_LB,M,1974
1888,"William Robinson",Robinson_William,M,1963
1888,"Gladys Westcott Roberts, 1888-",Roberts_GladysWestcott,F,1988
1889,"S. C. Ramsey",Ramsey_SC1,,0
1889,"Otto Riethmüller, 1889-1938",Riethmueller_Otto,M,1938
1890,"Vilate Raile",Raile_V1,,1954
1890,"Alfred Leslie Rose, SSJE (1890-1970)",Rose_AL,M,1970
1890,"William W. Reid",Reid_William1890,M,1983
1891,"E. M. R.",Roth_EM,M,1951
1891,"Douglas L. Rights",Rights_DL1,U,1956
1891,"Leo Rowlands 1891-1967",Rowlands_Leo,M,1967
1892,"John Donald Robb, 1892-1989",Robb_JD,M,1989
1894,"J. E. Ronan",Ronan_JE1,M,1962
1894,"Isabel G. V. de Rodríguez, s. 20",Rodriguez_IGVd,F,1975
1895,"Kenneth W. Rogers",Rogers_KW,M,1925
1895,"J. R. R.",Rice_John,M,1980
1895,"Constance B. Ried",Ried_Constance,F,1985
1896,"Katherine R. Rohrbough",Rohrbough_Katherine,F,0
1896,"Leroy J. Robertson, 1896–1971",Robertson_Leroy,M,1971
1897,"Willy Reske, n. 1897",Reske_Willy,M,1997
1898,"J. B. Rooper",Rooper_JB,M,0
1899,"Daniel L. Ridout, 1899-1982",Ridout_DL,M,1982
1900,"M. M. Ragsdale, 1900-",Ragsdale_MM,U,0
1900,"Malvina Reynolds",Reynolds_Malvina,F,1978
1900,"David Riemens (1900-1985)",Riemens_David,M,1985
1900,"Herbert C. Richert",Richert_HC,M,1993
1900,"Oscar Rodríguez",Rodriguez_Oscar,M,2000
1900,"Louise Ruspini (siglo xx)",Ruspini_Louise,F,2000
1900,"Alphonse Recordon, 19ème siècle",Recordon_Alphonse,M,2000
1900,"R. C. Mackie",Mackie_RC,U,2000
1901,"Charles Rigby, 1901-62",Rigby_CW,U,1962
1901,"Edmund Rubbra, 1901-",Rubbra_Edmund,M,1986
1902,"R. I. Rex",Rex_Ruth,F,2002
1903,"Eduardo Roig",Roig_E1,M,0
1903,"Harold Riley, b. 1903",Riley_Harold,M,0
1903,"Waldemar Rode, b. 1903",Rode_Waldemar,M,1960
1903,"Belle Rouse",Rouse_BW,F,1971
1903,"Oliver C. Rupprecht, b. 1903",Rupprecht_Oliver,M,2000
1903,"Henry Rosevear, b.1903",Rosevear_H,M,2003
1905,"B. R.",Reichner_Bickley,U,1989
1905,"Thomas Ramsey",Ramsey_Thomas,M,1997
1906,"Kathleen Rowat",Rowat_Kathleen,F,2006
1907,"Esther Rice",Rice_Esther,U,0
1908,"T. R.",Ramar_Teyet,M,1957
1908,"Theodore Roethke, 1908-1963",Roethke_Theodore,M,1963
1908,"Naomi W. Randall, 1908–2001",Randall_Naomi,F,2001
1909,"Esther Kerr Rusthoi, 1909-1962",Rusthoi_EK,F,1962
1909,"Hilton Rufty",Rufty_H,M,1974
1909,"Rev. Prof. Cyril C. Richardson",Richardson_CC1,M,1976
1909,"Don Raye",Raye_d,M,1985
1910,"Earl Robinson",Robinson_Earl,M,1991
1910,"Luis Rosale",Rosales_Luis,M,1992
1910,"Joseph Roff",Roff_J,M,1993
1910,"Roy Ringwald",Ringwald_R,M,1995
1910,"Friedrich Samuel Rothenberg",Rothenberg_Friedrich,M,1997
1910,"William Leonard Reed (born 1910)",Reed_WL,M,2002
1911,"A. H. Roth",Roth_Arthur,M,1982
1911,"Bryn Rees, 1911-1983",Rees_BA,M,1983
1912,"A. H. Riffel",Riffel_Andres,M,1997
1912,"Honorato Reza",Reza_HT,M,2000
1912,"Ruth Mangold de Riffel (1912-2006)",Riffel_Ruth,F,2006
1914,"Paul M. Robinson, 1914-",Robinson_PM,M,0
1914,"Noah Francis Ryder (1914-1964)",Ryder_Noah,M,1964
1915,"Hermano Roger",Roger_frere,M,2005
1916,"R. Maines Rawls",Rawls_RM,M,0
1916,"Delma B. Reno",Reno_DB1,F,1981
1917,"A. E. Rusbridge",Rusbridge_AE,U,1969
1917,"Erik R. Routley",Routley_ER,M,1982
1917,"Adolfo Robleto",Robleto_A,U,1994
1917,"John Howard Winslow Rhys, b. 1917",Rhys_JH,M,2012
1918,"Godfrey Ridout, 1918-",Ridout_G,M,1984
1918,"G. William Richards, 1918–",Richards_GWilliam,M,2005
1918,D.R.,Ross_Dick,M,2009
1918,"Oral Roberts",Roberts_Oral,M,2009
1919,"Pablo C. Rodríguez (1919- )",Rodriguez_Pablo,M,0
1919,"Arthur Rhea, b. 1919",Rhea_A,M,2016
1920,"Vicente Russo, 1920-1979",Russo_Vicente,M,1979
1920,"W. J. R.",Reynolds_William,M,2009
1920,"Warren Lester Roberts",Roberts_Warren,M,2011
1921,"Naomi Russell, 1921 -",Russell_Naomi,F,0
1921,"Henry J. Rael, 1921-2015",Rael_Henry,M,0
1921,"Wayne Raney",Raney_Wayne,M,1993
1921,"Hubert J. Richards",Richards_Hubert,M,2010
1921,"Ariel Ramírez, 1921-2010",Ramirez_Ariel,M,2010
1922,"Orlando Rodríguez, n. 1922",Rodriguez_Orlando,M,0
1922,"Didier Rimaud",Rimaud_D,M,2003
1922,"Jean Ritchie",Ritchie_Jean,F,2015
1923,"Donald J. Reagan, b. 1923",Reagan_DJ,M,0
1923,"Ned Rorem",Rorem_N,M,0
1923,"William W. Reid, Jr.",Reid_William1923,M,2007
1924,"H. A. Rosbach",Rosbach_HA,M,1994
1925,"Howard A. Redmond",Redmond_HA1,M,0
1925,"Gene Rice",Rice_G,M,0
1926,"Kurt Rommel",Rommel_Kurt,M,0
1926,"David W. Romig",Romig_DW,M,2002
1926,"Frances Towle Rath",Rath_Frances,F,2010
1926,"Anders Ruuth",Ruuth_A,M,2011
1926,"David B. Richardson",Richardson_DB,M,2012
1927,"Miriam Dewey Ross",Ross_MD1,F,0
1927,"Grietje Terburg Rowley, b. 1927",Rowley_Grietje,F,0
1928,"Edwin J. Rix",Rix_Edwin,M,0
1928,"Anna-Maija Raittila",Raittila_Anna,F,0
1928,"Robert Roth",Roth_R2,M,0
1928,"Elliot Rose",Rose_Elliot,M,1994
1929,J.R.,Romero_Juan,M,0
1929,"Noel Rawsthorne, b. 1929",Rawsthorne_N,M,0
1929,"Margaret Rizza, b. 1929",Rizza_M,F,0
1930,"Herman Rauhe",Rauhe_H,M,0
1930,"N. K. Rhodes",Rhodes_NK,U,0
1930,"Eric Roseberry",Roseberry_E,U,2012
1931,"Ada Roeper-Boulogne",RoeperBoulogne_A,F,0
1931,"Rodney R. Romney",Romney_Rodney,M,2012
1932,"Valerie Anne Ruddle (b. 1932)",ruddle_v,F,0
1932,"Anne N. Rupp, 1932-",Rupp_Anne,F,0
1932,"Don C. Rawson",Rawson_Don,M,0
1932,"Donald Rotermund",Rotermund_Donald,M,0
1932,"Charles S. Robinson",Robinson_C,M,1998
1932,"Mona Riini",Riini_Mona,F,2003
1933,"John Read (1933- )",Read_John,M,2022
1934,"Jeffery Rowthorn, b. 1934",Rowthorn_JW,M,0
1934,"Barry Rose",Rose_B,M,0
1934,"Alan Ridout, 1934-",Ridout_Alan,M,1996
1934,"D. R.",Rambo_Dottie,F,2008
1935,"Daniel G. Reuning, b. 1935",Reuning_Daniel,M,0
1935,"Humberto M. Rasi (1935- )",Rasi_Humberto,M,0
1935,"Christopher Robinson (born 1935)",Robinson_Christopher,M,0
1935,"G. R.",Roe_Gloria,F,2017
1936,"Julian B. Rush",Rush_JB1,M,0
1936,"Wayne Bradley Robinson",Robinson_WayneB,M,0
1936,"Eric Reid, 1936-1970",Reid_E,M,1970
1936,"Buryl Red",Red_Buryl,M,2013
1937,"Edward Ritchie",Ritchie_Edward,M,0
1937,"William James Ross (estadounidense, n. 1937)",Ross_William,M,0
1938,"Manfredo Ratislavo",Retzlaff_Manfred,M,0
1938,"M. D. Ridge, B. 1938",Ridge_M,F,2017
1939,"John Richards",Richards_J,M,0
1939,"Lawrence Ritchey, 1939-",Ritchey_L,M,0
1939,"Carlos Rosas",Rosas_C,M,2020
