displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
Race,"Now let us run the Christian race",Race,,now_let_us_run_the_christian_race,English,"Benjamin Beddome",8.6.8.6,"John Rippon, <cite>A Selection of Hymns from the Best Authors</cite>, Tenth Edition, 1800",1
Race,"Rise, aspire, my groveling soul",Race,,rise_aspire_my_groveling_soul,,"Benjamin Beddome",7.7.7.7,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Racers of Christ arise","Racers of Christ arise",,,racers_of_christ_arise,,Hammond,,,4
"Racil si mna zkusit'","Racil si mna zkusit'",,,racil_si_mna_zkusit,,,,,1
"Rädda de döende","Rädda de döende",,,radda_de_doende,Swedish,"Fanny Crosby","6.5.10 D with refrain",,2
"Radiance, Descend!","Radiance, descend! (Strahle herab! Strahle herab)","Radiance, Descend!",,radiance_descend,"English; German","Eberhard Arnold; Emmy Arnold",,"Eberhard and Emmy Arnold, Sannerz, 1926",1
"Radiant glory","O the bliss of full salvation","Radiant glory",,o_the_bliss_of_full_salvation,,,,,1
"Radiant hope","O who, in such a world as this","Radiant hope",,o_who_in_such_a_world_as_this,English,,,,24
"Radiant Hours are Passing","Radiant hours are passing, swift and sure their flight","Radiant Hours are Passing","His name exalted e'er shall be",radiant_hours_are_passing_swift_and_sure,English,"Annie L. Pinfold",,,1
"Radiant light","O do descend thou radiant light","Radiant light",,o_do_descend_thou_radiant_light,,,,,1
"Radiant Light Divine","In this world racked with pain","Radiant Light Divine","Radiant Light Divine",in_this_world_racked_with_pain,"English; Spanish; Vietnamese","Rufino Zaragoza, OFM, b. 1957; Mary Frances Reza; Xuân Thåo; Phan Hoàng",,"<cite>Phos Hilaron</cite>, Greek ca. 200",1
"Radiant sun of truth divine","Radiant sun of truth divine",,,radiant_sun_of_truth_divine,,,,,1
"Radiant sunbeams","Reaching after sunbeams","Radiant sunbeams","Fold it to your bosom",reaching_after_sunbeams,,"James R. Murray",,,2
"Radimo y Trigal (From Wheat Field and Vine)","Racimo y trigal (From wheat field and vine)","Radimo y Trigal (From Wheat Field and Vine)","Aleluya (Alleluia)",racimo_y_trigal_hoy_hemos_presentado,"English; Spanish","Carmelo Erdozáin, n. 1939; Mary Louise Bringle, n. 1953",,,4
"Radio to Heaven","Christ is always standing","Radio to Heaven","Radio to Heaven",christ_is_always_standing,English,"Mrs. Jonnie A. Brown",,,1
"Radość dziś nastała","Radość dziś nastała","Radość dziś nastała",,radosc_dzis_nastala,Polish,"Adela Bajko",,"Kolęda ukraińska",1
"Radość w sercu","Radość w sercu chwalmy Pana","Radość w sercu",,radosc_w_sercu_chwalmy_pana,Polish,"ks. Christoph Hampe; ks. Helmut Kornemann; Tadeusz Sikora",,"Sts. 1, 2, 6 wg ang. <cite>Let Us With a Gladsome Mind</cite> Johna Miltona 1623; Sts. 3, 5 <cite>Auf und macht die Herzen weit</cite>",1
"Radość wam zwiastuję","Radość wam zwiastuję","Radość wam zwiastuję",,radosc_wam_zwiastuje,Polish,,,"Kolęda husycka, 1556",1
"Radości wyraz dajmy","Radości wyraz dajmy","Radości wyraz dajmy",,radosci_wyraz_dajmy,"German; Polish","Edward Romański",,"Hannover, 1656; Leipzig, 1545",1
"Radośec jest w Tobie","Radość jest w Tobie w cierpienia dobie","Radośec jest w Tobie",,radosc_jest_w_tobie_w_cierpienia_dobie,Polish,"ks. Cyriakus Schneegass; Tadeusz Sikora",,,1
"Radośec, pienia","Radośc, pienia dziękczynienia","Radośec, pienia","Pięknie, gloesno rozbrzmiewajcie dzwony",radosc_pienia_dziekczynienia,Polish,"ks. Samuel Paul Schweikher; ks. Paweł Sikora, d. 1972",,,1
"Radósnie śpiwajmy","Radośnie śpiewajmy","Radósnie śpiwajmy",,radosnie_spiewajmy,Polish,,,"Kancįonal ks. Pietra Artomiusza, 1601; Łac. XIV w.",1
"Радость радость непрестанно (Gladness, gladness, never-ending)","Радость радость непрестанно (Gladness, gladness, never-ending)","Радость радость непрестанно (Gladness, gladness, never-ending)",,gladness_gladness_never_ending,Russian,,,,1
"Радостную песнь воспойте в небесах!","Радостную песнь воспойте в небесах!","Радостную песнь воспойте в небесах!","Слава, слава, пойте небеса!",radostnuyu_pesn_vospoyte_v_nebesakh,Russian,"William Orcutt Cushing",,,1
"Raduj sa mladence","Raduj sa mladence",,,raduj_sa_mladence,,,,,1
"Raduj sa srdco moje","Raduj sa srdco moje",,,raduj_sa_srdco_moje,,,,,1
"Raduj se dcero Sionska","Raduj se dcero Sionska",,,raduj_se_dcero_sionska,,"Barthold Gesius",,,1
"Raduj se ma duse mila","Raduj se ma duse mila",,,raduj_se_ma_duse_mila,,"E. Mlynarov",,,1
"Raduj se s ochotnosti","Raduj se s ochotnosti",,,raduj_se_s_ochotnosti,,,,,1
"Raduj się, o duszo moja","Raduj się, o duszo moja","Raduj się, o duszo moja",,raduj_sie_o_duszo_moja,Polish,,,"Opr. Christoph Demantius 1820",1
"Raduj się, syjońoski zborze","Raduj się, syjoński zborze","Raduj się, syjońoski zborze",,raduj_sie_syjonoski_zborze,Polish,"Bartholomäus Gesius, d. 1613",,,1
"Radujic se Kristi Panu","Radujic se Kristi Panu",,,radujic_se_kristi_panu,,"J. Taborsky",,,1
"Radujmy się, chrześcijanie","Radujmy się, chrześcijanie","Radujmy się, chrześcijanie",,radujmy_sie_chrzescijanie,Polish,,,"Staropolski XVII w.",1
"Radujmy się wszyscy","Radujmy się wszyscy, o chrześcijanie","Radujmy się wszyscy",,radujmy_sie_wszyscy_o_chrzescijanie,Polish,,,Staropolski,1
"Радуйся мир","Радуйся мир! Господь грядёт","Радуйся мир",,raduysya_mir_gospod_gryadot,Russian,"Isaac Watts; Unknown",,,2
"Radujte Se Narodi","Radujte se narodi, kad čujete glas","Radujte Se Narodi",,radujte_se_narodi_kad_cujete_glas,Serbo-Croatian,Unknown,,,1
"Radujte se o krest'ane","Radujte se o krest'ane",,,radujte_se_o_krestane,,"M. Keimann",,,1
"Radujtez se o krest'ane","Radujtez se o krest'ane",,,radujtez_se_o_krestane,,"Martin Luther",,,1
"Ræk op din Haand til Jesus","Ræk op din haand til Jesus","Ræk op din Haand til Jesus",,raek_op_din_haand_til_jesus,Norwegian,,,,1
"Rafiki bora yu mbinguni","Rafiki bora yu mbinguni","Rafiki bora yu mbinguni",,rafiki_bora_yu_mbinguni,Swahili,"B. Schmolk, 1673-1737",,,1
"رافعين راياتنا","اسمك رايتنا والهتافات","رافعين راياتنا","رافعين راياتنا وبأغانينا",rafeen_rayatna_wa_bi_aghanina,Arabic,"Hermas Samir هرماس سمير",,,1
Raghupati,"Raghupati, Raghava",Raghupati,,raghapati_raghava,"English; Hindi",,Irregular,"Traditional Hindu hymn",1
"Ragyogsze meg egi feny","Ragyogsze meg egi feny",,,ragyogsze_meg_egi_feny,,"L. Kovats",,,1
"Raha afaka entana aho aty","Raha afaka entana aho aty","Raha afaka entana aho aty",,raha_afaka_entana_aho_aty,Malagasy,"Ch. Gabriel",,,1
"Raha ho faty aho","Raha ho faty aho","Raha ho faty aho",,raha_ho_faty_aho,Malagasy,,,,1
"Raha mafy ny manjo (If the unhappiness is hard)","Raha mafy ny manjo (If the unhappiness is hard)","Raha mafy ny manjo (If the unhappiness is hard)",,raha_mafy_ny_manjo,Malagasy,,7.7.7.7,,5
"Raha maizina ny lalana","Raha maizina ny lalana","Raha maizina ny lalana",,raha_maizina_ny_lalana,Malagasy,"R. G. Hartley",,,1
"Raha manahy ny fanahy","Raha manahy ny fanahy","Raha manahy ny fanahy",,raha_manahy_ny_fanahy,Malagasy,"H. A. Brorson",,,1
"Raha mangoraka ny fo","Raha mangoraka ny fo","Raha mangoraka ny fo",,raha_mangoraka_ny_fo,Malagasy,"D. W. J. Whittle",,,1
"Raha manjavona ny andro","Raha manjavona ny andro","Raha manjavona ny andro",,raha_manjavona_ny_andro,Malagasy,,,,1
"Raha mijery ny hazo","Raha mijery ny hazo","Raha mijery ny hazo",,raha_mijery_ny_hazo,Malagasy,"I. Watts",,,1
"Raha misy mampahory (If you are oppressed)","Raha misy mampahory (If you are oppressed)","Raha misy mampahory (If you are oppressed)",,raha_misy_mampahory,Malagasy,,,,2
"Raha tonga anio ny Tompo (If the Lord came today)","Raha tonga anio ny Tompo (If the Lord came today)","Raha tonga anio ny Tompo (If the Lord came today)",,raha_tonga_anio_ny_tompo,Malagasy,,,,2
"Raha tsy Jehovah no manao ny trano (If Jehovah does not build the house)","Raha tsy Jehovah no manao ny trano (If Jehovah does not build the house)","Raha tsy Jehovah no manao ny trano (If Jehovah does not build the house)",,raha_tsy_jehovah_no_manao_ny_trano,Malagasy,"Kotoson Vohanson",,,1
"Rahel weeping for her children","Rahel weeping for her children",,,rahel_weeping_for_her_children,English,"William Chatterton Dix",,,1
"Rahoviana no ho lany","Rahoviana no ho lany","Rahoviana no ho lany",,rahoviana_no_ho_lany,Malagasy,"L. Stueland",,,1
"راحة المتعبين","في المواطن البهية عبر وادي الدموع",,"راحة المتعبين",fi_almawatini_albahiyya,Arabic,"Henry Harris Jessup; Samuel Y. Harmer",,,8
"راحتي يا رب حقا","راحتي يا رب حقا","راحتي يا رب حقا","يا مسيحي يا حياتي",rahati_ya_rabbu_haqqan,Arabic,,,,3
"Railway Message","We are going home to glory, We will leave our camps today","Railway Message","Hello, central, give me heaven",we_are_going_home_to_glory_vaughan,English,"John B. Vaughan",,,1
Rain,"Met at Jesus word",Rain,"The rain, the rain",met_at_jesus_word,English,"Thoro Harris",,,1
Rain,"Well, my path has been so dusty",Rain,,well_my_path_has_been_so_dusty,,,,,1
"Rain and snow","The radio comes down from heaven","Rain and snow",,the_radio_comes_down_from_heaven,,"Edith Lovell Thomas",,,1
"Rain and sunshine","Pitter patter, pitter patter, hear the raindrops fall","Rain and sunshine",,pitter_patter_pitter_patter_hear_the_rai,,"Margaret L. Crain",,,1
"Rain, Come Down","Say no words, it is too soon","Rain, Come Down","Come, rain, come down",say_no_words_it_is_too_soon,,"Shawn Kirchner","7.5.8.8 with refrain",,1
"Rain Down","Rain down, rain down","Rain Down",,rain_down_rain_down,English,"Jaime Cortez",Irregular,,2
"Rain Down","Faithful and true is the word of our God","Rain Down","Rain down, rain down",faithful_and_true_is_the_word_of_our_god,English,"Jaime Cortez, 1963-","10.10.10.7 with refrain",,10
"Rain Down, Ye Heavens, Eternal Bliss","Rain Down, Ye Heavens, Eternal Bliss","Rain Down, Ye Heavens, Eternal Bliss",,rain_down_ye_heavens_eternal_bliss,English,"John Mason Neale; Joseph of the Studium","8.6.8.6 with refrain",,1
"Rain Drops","Pet is at the window pane","Rain Drops",,pet_is_at_the_window_pane,English,,,,1
"Rain Drops Playing","Tapping very softly, on the window pane","Rain Drops Playing","Pitter, patter, pitter, pat",tapping_very_softly,English,"Eleanor Allen Schroll",,,1
"Rain is falling","O the latter rain is falling on the earth","Rain is falling",,o_the_latter_rain_is_falling_on_the_eart,,,,,1
"Rain is falling on the ground","Rain is falling on the ground",,,rain_is_falling_on_the_ground,,"Sylvia Gentz",,,1
"Rain of Heaven","As showers on meadows newly mown","Rain of Heaven",,as_showers_on_meadows_newly_mown,English,"Thomas Gibbons",8.8.8.8,"John Rippon's <cite>Collection</cite>, 1787",47
"Rain On, Little Rain","Rain on, little rain, rain on","Rain On, Little Rain",,rain_on_little_rain_rain_on,English,"Marji Hazen",,,1
"Rain on mown Grass","Lord, I hear of showers of blessing","Rain on mown Grass",,lord_i_hear_of_showers_of_blessing,,Codner,,,842
"Rain on the Earth","[Rain on the Earth]","Rain on the Earth",,rain_on_the_earth,English,"Christopher M. Idle",9.8.9.8,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Rain On the Roof","When the humid showers [shadows] gather [hover]","Rain On the Roof","Tra, la, la",when_the_humid_showers_gather,English,"Theodore Wood",,,4
"Rain, Rain","Rain, rain, springtime rain!","Rain, Rain",,rain_rain_springtime_rain_bring_the,English,Unknown,,,1
"Rain rain April rain","Rain rain April rain",,,rain_rain_april_rain,,,,,0
"Rain, rain Lord send rain","On Carmel's mount Elijah kneeled",,"Rain, rain Lord send rain",on_carmels_mount_elijah_kneeled,,"Aimee Semple McPherson",,,1
"Rain Song","Rain is falling down, rain is falling down","Rain Song",,rain_is_falling_down_rain_is_falling,English,,,,2
"Rainay be fitia! (Our merciful Father)","Rainay be fitia! (Our merciful Father)","Rainay be fitia! (Our merciful Father)",,rainay_be_fitia,Malagasy,,6.5.6.5.5,,2
"Rainay o Masina!","Rainay o Masina!","Rainay o Masina!",,rainay_o_masina,Malagasy,"R. Toy",,,1
"Rainay o, Mpamorona","Rainay o, Mpamorona","Rainay o, Mpamorona",,rainay_o_mpamorona,Malagasy,,,,1
"Rainbow glasses","There's good in every creature","Rainbow glasses","Put on your rainbow",theres_good_in_every_creature,,"Belle Case Harrington",,,1
"Rainbow gold","I have found pure gold at the rainbow's",,"Rainbow gold",i_have_found_pure_gold_at_the_rainbows,,"L. K. Mayes",,,1
"Rainbow of promise","Hope's rainbow in life's crystal dome","Rainbow of promise",,hopes_rainbow_in_lifes_crystal_dome,,,,,1
"Rainbow of the covenant","When in the cloud, with colors fair","Rainbow of the covenant",,when_in_the_cloud_with_colors_fair,,,8.8.8.8,,9
"Rainbow Rays","There are rainbow rays of love","Rainbow Rays",,there_are_rainbow_rays_of_love,English,"Rev. Alfred Barratt",,,1
"Rainbow reverie","When the evening shadows bless","Rainbow reverie","Golden reverie so sweet",when_the_evening_shadows_bless,,"Elsie Duncan Yale",,,1
"Rainbows in the tears","Bear the message everywhere",,"Rainbows in the tears",bear_the_message_everywhere,,"William C. Martin",,,1
Raindrops,"Clouds are passing over the sky",Raindrops,"Dropping, dropping, gently dropping",clouds_are_passing_oer_the_sky,English,"James Reed",,,3
Raindrops,"Watch the joyous raindrops, chasing to and fro",Raindrops,"Watch the gilst'ning raindrops gently fall to earth",watch_the_joyous_raindrops_chasing_to_an,English,"Harry V. Vogt",,,1
"Raindrops Birds and Flowers","Raindrops! Raindrops! Gently falling from the sky","Raindrops Birds and Flowers","We love to do His blessed will",raindrops_raindrops_gently,English,"J. R. M.",,,3
"Raindrops of Mercy","We are God's dear little raindrops","Raindrops of Mercy","Raindrops, glad raindrops of mercy",we_are_gods_dear_little_raindrops,English,"Laura M. Moore",,,3
Raisan-ka,"I zu ku ni mo",Raisan-ka,,i_zu_ku_ni_mo,,,,,1
"Raise a glad and grateful song","Raise a glad and grateful song",,,raise_a_glad_and_grateful_song,English,"C. T. Brooks",,,1
"Raise A Hallelujah","I raise a hallelujah, in the presence of my enemies","Raise A Hallelujah","I'm gonna sing, in the middle of the storm",i_raise_a_hallelujah_in_the_presence,English,"Jake Stevens; Jonathan David Helser; Melissa Helser; Molly Skaggs",,,5
"Raise a joyful hymn to God","Raise a joyful hymn to God",,,raise_a_joyful_hymn_to_god,,,,,1
"Raise a joyful song","As you go along, raise a joyful song","Raise a joyful song","Raise a glad, new song",as_you_go_along_raise_a_joyful_song,,"R. Moon",,,1
"Raise a jubilant strain","Cheerfully raise a jubilant strain","Raise a jubilant strain","Ever praising",cheerfully_raise_a_jubilant_strain,,"Laurene Highfield",,,1
"Raise a song","Hallelujah, raise a song","Raise a song","Hallelujah, swell the song",hallelujah_raise_a_song,,"Elisha A. Hoffman",,,1
"Raise a Song","While we journey, day by day, raise a song","Raise a Song","Raise a song, let the notes ascending",while_we_journey_day_by_day,English,"Edith Sanford Tillotson",,,1
"Raise a Song Of Gladness (Jubilate Deo)","Raise a song of gladness (Jubilate Deo)","Raise a Song Of Gladness (Jubilate Deo)",,jubilate_deo_omnis_terra,English,"Taizé Community",,,23
"Raise again the bold refrain that tells of mighty deeds","Raise again the bold refrain that tells of mighty deeds",,,raise_again_the_bold_refrain_that_tells,English,"Charles J. Rowe",,,2
"Raise Aloft the Standard","Raise aloft the standard","Raise Aloft the Standard","Glory in the highest",raise_aloft_the_standard_let_the_colors,English,"Laura E. Newell",,,1
"Raise aloft the temperance banner","Raise aloft the temperance banner",,,raise_aloft_the_temperance_banner_wave,,"A. Baker",,,1
"Raise Aloft the Temperance Banner","Raise aloft the Temp'rance banner","Raise Aloft the Temperance Banner","Raise aloft the Temp'rance banner",raise_aloft_the_temperance_banner,English,"George Cooper",,,1
"Raise exultant voices praise the Lord","Raise exultant voices praise the Lord",,,raise_exultant_voices_praise_the_lord,,"Edith Sanford Tillotson",,,1
"Raise high in joyful acclamation","Raise high in joyful acclamation",,,raise_high_in_joyful_acclamation,,,,,1
"Raise High The Notes Of Exultation","Raise high the notes of exultation","Raise High The Notes Of Exultation","Eternal Lord of Heaven above,",raise_high_the_notes_of_exultation,English,"Johann Schöner; Frances Cox",,"<cite>Vermischte Geistliche Lieder und Gedichte</cite> (Nuremberg, Germany: 1790); Tr.: <cite>Sacred Hymns from the German</cite>, 1841",5
"Raise high the song that loud and long","Our Savior shall [will] descend again",,"Raise high the song that loud and long",our_savior_will_descend_again,,"Thomas Laurie",,,8
"Raise high your tuneful voice","Raise high your tuneful voice",,,raise_high_your_tuneful_voice,,,,,1
"Raise His Praise","Blessèd God, we bow in worship","Raise His Praise",,blessed_god_we_bow_in_worship,English,"Franklin Hunter",,,1
"Raise me higher","Raise my soul O blessed Savior","Raise me higher","Raise me Jesus, raise me higher",raise_my_soul_o_blessed_savior,,"S. P. Creasinger",,,1
"Raise Me Higher!","Raise me higher, raise me higher","Raise Me Higher!",,raise_me_higher_raise_me_higher,English,,,,3
"Raise Me, Jesus, to Thy Bosom","Raise me, Jesus, to Thy bosom","Raise Me, Jesus, to Thy Bosom","Raise me, Jesus, to Thy bosom",raise_me_jesus_to_thy_bosum,English,"Geo. Birdseye",,,30
"Raise me O blessed Savior","Raise me Jesus raise me Jesus",,"Raise me O blessed Savior",raise_me_jesus_raise_me_jesus,,"Helen Elizabeth Fromm",,,1
"Raise Not Thy Hand In Judgment, Lord","Raise not Thy hand in judgment, Lord","Raise Not Thy Hand In Judgment, Lord",,raise_not_thy_hand_in_judgment_lord,English,"Benjamin Beddome",8.6.8.6,"<cite>Hymns Adapted to Public Worship</cite> by R. Hall (London: Burton & Briggs, 1817)",1
"Raise on high the loud hosanna","Raise on high the loud hosanna",,,raise_on_high_the_loud_hosanna,,"A. M. Edmond",,,2
"Raise on high the signal of God's nation","Let us sing Jehovah's praise triumphal",,"Raise on high the signal of God's nation",let_us_sing_jehovahs_praise_triumphal,,,,,1
"Raise Our Banner","Raise our banner high","Raise Our Banner","Raise our banner high",raise_our_banner_high,English,"Edith Sanford Tillotson",,,3
"Raise, raise the ensign far","Great, and high, and holy Lord",,"Raise, raise the ensign far",great_and_high_and_holy_lord,,"John Bell",,,2
"Raise the adoring song","Raise the adoring song",,,raise_the_adoring_song,English,"J. G. Adams",,,3
"Raise the Anthem","Come, ye faithful, raise an anthem","Raise the Anthem",,come_ye_faithful_raise_an_anthem,English,"Rev. Job Hupton (1762-1849); Rev. John Mason Neale (1818-1866)",,,77
"Raise The Banner","There's a call that comes forth from the fields far and wide","Raise The Banner",,theres_a_call_that_comes_forth_from,,"A. H. H.",,,1
"Raise the Banner for God and Liberty","Freedom, happy freedom","Raise the Banner for God and Liberty","March we on together",freedom_happy_freedom,English,"H. Augusta Barnes",,,1
"Raise the Banner of the Cross","Raise the banner of the Cross","Raise the Banner of the Cross","Onward ever, falter never",raise_the_banner_of_the_cross,English,,,,2
"Raise the cheerful song","Now, children, to God's house repair","Raise the cheerful song",,now_children_to_gods_house_repair,,,,,17
"Raise the Christian standard higher","Raise the Christian standard higher",,,raise_the_christian_standard_higher,,,,,1
"Raise the Cross of Jesus","Raise the blessed cross of Jesus","Raise the Cross of Jesus","Shouting, singing, praises ringing",raise_the_blessed_cross_of_jesus,English,"Lizzie DeArmond",,,2
"Raise the ensign, earth's conqueror will come","The morning breaks, the shadows flee",,"Raise the ensign, earth's conqueror will come",the_morning_breaks_the_shadows_flee,,"Parley Parker Pratt",,,19
"Raise the flag","Raise the stars and the stripes of our nation","Raise the flag","Then give three cheers for ""Old glory""",raise_the_stars_and_stripes_of_our_natio,,"Irvin H. Mack",,,2
"Raise the gospel standard higher","Raise the gospel standard higher",,,raise_the_gospel_standard_higher,,,,,1
"Raise the Loud Hosanna","Raise the loud hosanna","Raise the Loud Hosanna","Raise the loud hosanna",raise_the_loud_hosanna,English,"Dr. M. Victor Staley",,,3
"Raise the new the heavenly theme","Raise the new the heavenly theme",,,raise_the_new_the_heavenly_theme,,,,,1
"Raise the psalm let earth adoring","Raise the psalm let earth adoring",,,raise_the_psalm_let_earth_adoring,English,"Edward Churton",,,6
"Raise the Shining Banner","Raise the shining banner, let it proudly wave","Raise the Shining Banner","Raise the shining banner of salvation",raise_the_shining_banner,English,"Josie Wallace",,,2
"Raise the Signal","Out upon the heaving waters","Raise the Signal","Man the lifeboat, do not tarry",out_upon_the_heaving_waters,English,"Eden Reeder Latta",,,1
"Raise the Song","Raise the song, raise the song, sound it far and near","Raise the Song","Bring, merrily bring, voices and hearts to join the song",raise_the_song_raise_the_song_sound,English,"Edith S. Tillotson",,"<cite>The Bible School Hymnal</cite>, by Isaac H. Meredith & Grant Tullar (New York: Tullar-Meredith Company, 1907), number 2",2
"Raise the Song","Raise the song of joy and gladness","Raise the Song","Sing praises, sing praises",raise_the_song_of_joy,English,"Clara Louise Burnham",,,1
"Raise the song for Easter","Smile, O sky, God's praises",,"Raise the song for Easter",smile_o_sky_gods_praises,English,,,,5
"Raise The Song Of Triumph","Raise the song of triumph, swell the strains of joy","Raise The Song Of Triumph","Forward, forward! victory be the cry",raise_the_song_of_triumph,English,"Thomas Crawford",,,13
"Raise the Song Triumphant","Raise the song triumphant","Raise the Song Triumphant","Then march on to battle",raise_the_song_triumphant,English,"Geo. Noyes Rockwell",,,2
"Raise the Standard","Raise the standard, Christian army","Raise the Standard","Raise the Standard! show your colors!",raise_the_standard_christian_army,English,"Ida Scott Taylor",,,3
"Raise the Standard","Raise the standard high","Raise the Standard","Raise the banner, shout aloud hosanna",raise_the_standard_high,English,"T. H.",,,1
"Raise the Standard","Raise the standard ""Prohibition""","Raise the Standard","Prohibition! prohibition!",raise_the_standard_prohibition,English,"G. W. Collins",,,1
"Raise the Temperance Banner High","We are fighting man's destroyer","Raise the Temperance Banner High","Onward onward is our watchword",we_are_fighting_mans_destroyer,English,"H. B. Disney",,,1
"Raise the temp'rance standard high","Raise the standard high ",,"Raise the temp'rance standard high",raise_the_standard_high_sound_the_gather,,"F. E. Belden",,,7
"Raise the voice in singing","Lift up the voice in singing",,"Raise the voice in singing",lift_up_the_voice_in_singing,English,"M. Lowrie Hofford",,,2
"Raise thee my soul fly up and run","Raise the voice of thanksgiving",,"Raise thee my soul fly up and run",raise_the_voice_of_thanksgiving,,"Isaac Watts",,,1
"Raise thee my soul fly up and run","Raise thee my soul fly up and run",,,raise_thee_my_soul_fly_up_and_run,English,"Isaac Watts, 1674-1748",,,31
"Raise thoughtless sinner raise thine eye","Raise thoughtless sinner raise thine eye",,,raise_thoughtless_sinner_raise_thine_eye,English,"Philip Doddridge",,,69
"Raise to the cross thy weeping eye","Raise to the cross thy weeping eye",,,raise_to_the_cross_thy_weeping_eye,,,,,1
"Raise we now a gladsome measure","Raise we now a gladsome measure",,,raise_we_now_a_gladsome_measure,,,,,1
"Raise we now our grateful voices","Raise we now our grateful voices",,,raise_we_now_our_grateful_voices,English,,,,1
"Raise we now our morning song","Raise we now our morning song",,,raise_we_now_our_morning_song,English,"J. McP.",,,2
"Raise we now the gladsome measure","Raise we now the gladsome measure",,,raise_we_now_the_gladsome_measure,,"Sarah Hamilton",,,3
"Raise your anthems, joyful anthems","In the rosy light of the morning bright",,"Raise your anthems, joyful anthems",in_the_rosy_light_of_the_morning_bright,,,,,42
"Raise your banner high in air","Raise your banner high in air",,,raise_your_banner_high_in_air,,,,,7
"Raise Your Banners","Raise your Temp'rance banners, let them float on high","Raise Your Banners","God our help will be",raise_your_temperance_banners,English,"Lizzie DeArmond",,,1
"Raise Your Conquering Banners","Raise your conquering banners","Raise Your Conquering Banners","For Christ and the church",raise_your_conquering_banners,English,"W. L. M.",,,1
"Raise your Devotion mortal Tongues","Raise your Devotion mortal Tongues",,,raise_your_devotion_mortal_tongues,English,,,,5
"Raise Your Hand","Raise your hand, my brother","Raise Your Hand","Raise your hand, my brother",raise_your_hand_my_brother,English,"R. S. Nickerson",,,1
"Raise Your Hand and Open Your Heart to Jesus","Raise your hand and open your heart to Jesus","Raise Your Hand and Open Your Heart to Jesus",,raise_your_hand_and_open_your_heart_to_j,English,"J. W. P.",,,1
"Raise your hands if they are clean","Raise your hands if they are clean",,,raise_your_hands_if_they_are_clean,,,,,2
"Raise your triumphant songs","Raise your triumphant songs",,,raise_your_triumphant_songs,,,,,262
"Raise your voice, and joyful sing","Raise your voice, and joyful sing",,,raise_your_voice_and_joyful_sing,,"John Taylor",,,4
"Raise your voice in honor of our Savior","Raise your voice in honor of our Savior",,,raise_your_voice_in_honor_of_our_savior,,"F. Tarpley",,,1
"Raise your voice in solemn numbers","Raise your voice in solemn numbers",,,raise_your_voice_in_solemn_numbers,,,,,4
"Raise your voices, children sing","Raise your voices, children sing","Raise your voices, children sing",,raise_your_voices_children_sing_children,English,"D. J. B.",,,1
"Raise your voices to the Lord","Raise your voices to the Lord",,,raise_your_voices_to_the_lord,,"Evan Stephens",,,3
"Raise your voices, vales and mountains","Raise your voices, vales and mountains",,,raise_your_voices_vales_and_mountains,English,,,,7
"Raised Again for Our Justification","In Jesus who was crucified","Raised Again for Our Justification",,in_jesus_who_was_crucified,English,"John Peacock",8.8.8.8,,3
