hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns and Spiritual Songs. 1st Canadian ed.","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HSS11849,d211,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes for Vestry and Conference Meetings","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HTVC1844,d62,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes for Vestry and Conferences. 2nd ed.","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HTVC1853,d57,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HCDA1846,260,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,HFCD1871,260,,,Watts,,8.8.8.8,,,,English,,
"Hymns for Christian Melody","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,H4CM1832,519,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","Now to the Lord a nobler song!","Now to the Lord a nobler song!",now_to_the_lord_a_noble_song_awake_my,H4S31852,38,,,,,,,,,English,,
"Hymns for Social Worship and Private Devotion","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HSWP1837,d99,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,HSWS1840,360,,,Watts,,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,HCCU1869,110,,,Watts,,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HHCW1850,d160,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Sanctuary","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,H4S1849,174,,,Watts,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Now to the Lord, a noble song!","Now to the Lord, a noble song!",now_to_the_lord_a_noble_song_awake_my,HSSW1874,600,,,"Isaac Watts",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HUBC1876,d326,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HUSU1817,d286,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Now to the Lord, a noble song","Now to the Lord, a noble song",now_to_the_lord_a_noble_song_awake_my,HAPS1891,378,,,"Rev. Isaac Watts (1674-1748)","George Kingsley (1811-1884)",,WARE,ware_kingsley,555651322111352,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Now to the Lord, a noble song","Now to the Lord, a noble song",now_to_the_lord_a_noble_song_awake_my,HAPS1893,378,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,HPEC1845,215,,,,,8.8.8.8,,,,English,,
"Hymns Selected","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HS1808,d157,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HSDW1803,d157,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HPSS1825,d227,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected from the Most Approved Authors, for the use of Trinity Church, Boston","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,HSMA1808,141,,,Watts,,,,,,English,,
