incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
1117716556176543233,"To God who makes all lovely things","To God who makes all lovely things",to_god_who_makes_all_lovely_things,"The Winchester Hymn Supplement: with Tunes",WHS1928,135,,,,,,MEDIAEVAL,surrexit_christus_hodie,English,,
11223367117154351765,"Holy, holy, holy, Lord God of Hosts","Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_all_things_decla,"Pilgrim Songs (Number Two)",PS21902,S4,,,,,,"[Holy, holy, holy, Lord God of Hosts]",holy_holy_holy_lord_god_of_hosts_camidge,English,,
U112242311554245321,"Holy, Holy, Holy","Holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_all_things_decla,"The Hymnbook",H1955,582,"Holy, Holy, Holy",,,"John Merbecke; Healey Willan",,"[Holy, holy, holy, Lord God of hosts]",holy_holy_holy_lord_god_merbecke,,,
11231345543213456543,"God speaks and all things come to be","God speaks and all things come to be",god_speaks_and_all_things_come_to_be,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,23,"God speaks and all things come to be",,"Erik Routley",,,"PSALM 68",old_113th_greiter,English,,
112315233465125,"Lord! when I all things would possess","Lord! when I all things would possess",lord_when_i_all_things_would_possess,"Common Praise: hymns with tunes for Christian worship",CP1913,498,,,"T. H. Gill","E. J. Hopkins",,"ST. HUGH",st_hugh_hopkins,English,,
112321713556716,"All Things Are Thine","All things are Thine; no gift have we",all_things_are_thine_no_gift_have_we,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,349,"All Things Are Thine",,"John G. Whittier","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,,,
112321713556716,"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Evangelical Hymnal",EH1921,437,,,"John G. Whittier","Lowell Mason",,UXBRIDGE,uxbridge_mason,,,
112323432333343,"O Life, that maketh all things new","O Life, that maketh all things new",o_life_that_maketh_all_things_new,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,1,,,"Samuel Longfellow","Lowell Mason",,HAMBURG,hamburg_mason,English,,"Arranged from Gregorian Tone I."
1123327113455645,"O Life That Maketh All Things New","O Life that maketh all things new",o_life_that_maketh_all_things_new,"Christian Science Hymnal: Hymns 430-603",CSH2017,542,"O Life That Maketh All Things New",,"Samuel Longfellow","Andrew D. Brewis",,NEWSONG,newsong_brewis,English,,
112345321321712,"Sovereign Maker of All Things","Sov'reign Maker of all things",sovereign_maker_of_all_things,"Worship (4th ed.)",WORS2011,960,"Sovereign Maker of All Things",,"Carl P. Daw, Jr., b. 1944","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTRWYTH,aberystwyth_parry,English,,
11234543213334554511,"All Things Praise Thee","All things praise Thee, Lord most high",all_things_praise_thee_lord_most_high,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,32,"All Things Praise Thee",,"George W. Conder","Wayne S. Walker",,"[All things praise Thee, Lord most high]",all_things_praise_thee_lord_walker,English,,
11234554556717665223,"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,460,,,"John G. Whittier; John Greenleaf Whittier",,,ANGELUS,angelus_joseph,English,,
11234554556717665223,"All things are thine; no gift have we","All things are thine; no gift have we",all_things_are_thine_no_gift_have_we,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,495,,,"John Greenleaf Whittier","Georg Josephi",,ANGELUS,angelus_joseph,English,,
11234555646551765321,"Watch, Work and Wait","All things for the Master are reckoned as good",all_things_for_the_master,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,84,"Watch, Work and Wait","Watch, pray, trust, work, wait",,"Carey Boggess",,"[All things for the Master are reckoned as good]",all_things_for_the_master_are_boggess,English,,
112351232234532,"All things are Thine","All things are Thine; no gift have we",all_things_are_thine_no_gift_have_we,"The Mennonite Hymnal",MH1969,365,"All things are Thine",,"John Greenleaf Whittier",,,"O JESU CHRISTE, WAHRES LICHT",o_jesu_christe_wahres_licht_11235,,,"<i>Gesangbuch, </i> Nürnberg, 1676"
11332127735772167111,"God the Father All Things Created","God the Father all things created",god_the_father_all_things_created,"Lead Us Lord: a collection of African hymns",LUL1977,15b,"God the Father All Things Created",,"Howard S. Olson",,,"[God the Father all things created]",god_the_father_all_things_created_11332,English,,"Nguu tune; <cite>Tumshanglie Mungu</cite>"
113365345322567,"Holy, Holy, Holy","Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_all_things_decla,"The Hymnbook",H1955,584,"Holy, Holy, Holy",,,"Samuel Wesley (1766-1837)",,"[Holy, holy, holy, Lord God of hosts]",holy_holy_holy_lord_wesleys,,,
11342135655176554332,"O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,39,,,"Samuel Longfellow","E. Miller; Samuel Webbe",,ROCKINGHAM,rockingham_miller,English,,
1134555472133222222,"Chorus of Praise","For of Him are all things",for_of_him_are_all_things,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1899,125,"Chorus of Praise","Let the morning stars sing","Vivian A. Dake","Flora Birdsall Nelson",,"[For of Him are all things]",for_of_him_are_all_things_nelson,English,,
1134555472133222222,"Chorus of Praise","For of Him are all things",for_of_him_are_all_things,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1900,125,"Chorus of Praise","Let the morning stars sing","Vivian A. Dake","Flora Birdsall Nelson",,"[For of Him are all things]",for_of_him_are_all_things_nelson,English,,
1151231755,"God Created Heaven and Earth","God created heav'n and earth",god_created_heaven_and_earth_all_things,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,3,"God Created Heaven and Earth",,"Boris Anderson; Clare Anderson","I-to Loh",,TŌA-SĪA,toasia_taiwan,English,"Traditional; Taiwanese","Pin-poo melody"
1151341755571713,"God created heaven and earth","God created heaven and earth",god_created_heaven_and_earth_all_things,"A New Hymnal for Colleges and Schools",ANewHCaS,13,,,,,,Toa-sia,toasia_taiwan,English,,
1151341755571713,"God Created Heaven and Earth","God created heaven and earth",god_created_heaven_and_earth_all_things,"The New Century Hymnal",NCH1995,33,"God Created Heaven and Earth",,"Boris Anderson; Clare Anderson","I-to Loh",7.7.7.7,TŌA-SĪA,toasia_taiwan,English,"Taiwanese hymn","Pi-Po melody"
1151341755571713,"God Created Heaven and Earth","God created heaven and earth",god_created_heaven_and_earth_all_things,"The United Methodist Hymnal",UMH,151,"God Created Heaven and Earth",,"Boris Anderson; Clare Anderson","I-to Loh",7.7.7.7,TOA-SIA,toasia_taiwan,English,"Traditional Taiwanese hymn","Traditional Taiwanese melody"
1151341755571713,"God created heaven and earth","God created heav'n and earth",god_created_heaven_and_earth_all_things,"Hymnal: A Worship Book",HAWB1992,160,"God created heaven and earth",,"Boris Anderson; Clare Anderson",,,TOA-SIA,toasia_taiwan,English,"Traditional Taiwanese hymn; <cite>Hymns from the Four Winds</cite>, 1983","Taiwanese melody"
1151341755571713,"God created Heaven and Earth","God created Heaven and Earth",god_created_heaven_and_earth_all_things,"The United Methodist Hymnal Music Supplement II",UMHS1993,177,,,,"Shirley W. McRae",,TOA-SIA,toasia_taiwan,,,"Trad. Taiwanese melody"
1151341755571713,"God Created Heaven and Earth","God created heaven and earth",god_created_heaven_and_earth_all_things,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,251,"God Created Heaven and Earth",,"Clare Anderson; Boris Anderson","I-to Loh",8.7.8.7.8.7,TOA-SIA,toasia_taiwan,English,"Taiwanese hymn","Pi-Po melody"
1151341755571713,"God Created Heaven and Earth","God created heaven and earth",god_created_heaven_and_earth_all_things,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,290,"God Created Heaven and Earth",,"Boris Anderson; Clare Anderson","I-to Loh",7.7.7.7,TŌA-SĪA,toasia_taiwan,English,"Taiwanese hymn","Pi-Po melody"
1151341755571713,"[God created heaven and earth]","[God created heaven and earth]",god_created_heaven_and_earth_all_things,"The United Methodist Hymnal Music Supplement",UMHS1991,332,,,,"Jennie Pruner Smith",,TOA-SIA,toasia_taiwan,,,"Trad. Taiwanese melody"
1151341755571713,"God Created Heaven and Earth","God created heav'n and earth",god_created_heaven_and_earth_all_things,"Evangelical Lutheran Worship",ELW2006,738,"God Created Heaven and Earth",,"Boris Anderson, b. 1918; Clare Anderson, b. 1923",,7.7.7.7,TŌA-SĪA,toasia_taiwan,English,"Taiwanese traditional","Piⁿpo melody, from Taiwanese Sing si"
11532176567121,"Psalm 33:10-22","Praise to the Lord, above all things so wondrously reigning",praise_to_the_lord_above_all_things_so_w,"The Covenant Hymnal: a worshipbook",CHWB1996,799,"Psalm 33:10-22",,"Joachim Neander",,,"[Praise to the Lord, above all things so wondrously reigning]",lobe_den_herren_115321,,,"<cite>Stralsund Gesangbuch</cite>, 1665"
11621715311164,"More than all, one thing my heart is craving","More than all, one thing my heart is craving",more_than_all_one_thing_my_heart_is,"The Evangelical Hymnal",EH1917,230,,,"Albert Knapp, 1798-1864; Thos. Porter",,,"MARTER CHRISTI",covenant_herrnhut,English,,"Gnadauer Choralbuch, 1735"
117112234314433221,"Calm Soul of All Things","Calm soul of all things, make it mine",calm_soul_of_all_things,"Singing the Living Tradition",SLT1993,88,"Calm Soul of All Things",,"Matthew Arnold, 1822-1888","Thomas Tallis, c. 1505-1585",8.8.8.8,"TALLIS' CANON",tallis_canon,English,,
11765121712321712176,"O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,27,,,"S. Longfellow",,,"ALL SAINTS",wareham_knapp,English,,
11765121712321712176,"O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,27,,,"S. Longfellow",,,"ALL SAINTS",wareham_knapp,English,,
11765121712321712176,"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,502,,,Whittier,Knapp,,"ALL SAINTS",wareham_knapp,English,,
117676553321217,"When Mother Love Makes All Things Bright","When mother love makes all things bright",when_mother_love_makes_all_things_bright,"The Cyber Hymnal",CYBER,7332,"When Mother Love Makes All Things Bright",,"Tudor S. Jenks","E. M. Wren",8.8.8.8,RACHEL,rachel_wren,English,"<cite>The Outlook</cite>, Christmas 1895",
1176765533212177,"Like until His Brethren","When mother love makes all things bright",when_mother_love_makes_all_things_bright,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,118,"Like until His Brethren",,"Tudor Jenks","E. M. Wren",,RACHEL,rachel_wren,,,
1176765533212177,"When Mother Love Makes All Things Bright","When mother love makes all things bright",when_mother_love_makes_all_things_bright,"A. M. E. C. Hymnal",AMEC1954,134,"When Mother Love Makes All Things Bright",,"Tudor Jenkins","E. M. Wren",,RACHEL,rachel_wren,English,,
1176765533212177,"When mother love makes all things bright","When mother love makes all things bright",when_mother_love_makes_all_things_bright,"Hymns of the Christian Life",HoCL1925,135,,,"Tudor Jenks","E. M. Wren",,RACHEL,rachel_wren,English,,
122334322134325322,"O thou who all things canst control","O thou who all things canst control",o_thou_who_all_things_canst_control,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,398,,,"John Wesley",,8.8.8.8,STIRLING,stirling_harrison_12233,English,German,
123333111112311234,"I Can Do All Things through Christ","I can do all things through Christ who strengthens me",i_can_do_all_things_through_chri_terrell,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,110,"I Can Do All Things through Christ",,"Elbernita ""Twinkie"" Clark Terrell","Elbernita ""Twinkie"" Clark Terrell",,"[I can do all things through Christ who strengthens me]",i_can_do_all_things_through_chri_terrell,English,,
123333111112311234,"I Can Do All Things Through Christ","I can do all things through Christ who strengthens me",i_can_do_all_things_through_chri_terrell,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,186,"I Can Do All Things Through Christ",,"Eibernita Clark","Eibernita Clark",,"[I can do all things through Christ who strengthens me]",i_can_do_all_things_through_chri_terrell,English,,
123333111112311234,"I Can Do All Things through Christ","I can do all things through Christ who strengthens me",i_can_do_all_things_through_chri_terrell,"Total Praise: songs and other worship resources for every generation",ToPr2011,379,"I Can Do All Things through Christ",,"Elbernita ""Twinkie"" Clark","Elbernita ""Twinkie"" Clark",,"[I can do all things through Christ who strengthens me]",i_can_do_all_things_through_chri_terrell,English,,
123333111112311234,"I Can Do All Things through Christ","I can do all things through Christ who strengthens me",i_can_do_all_things_through_chri_terrell,"African American Heritage Hymnal",AAHH2001,383,"I Can Do All Things through Christ",,"Elbernita “Twinkie” Clark","Elbernita “Twinkie” Clark",,"[I can do all things through Christ]",i_can_do_all_things_through_chri_terrell,English,,
123333111112311234,"I Can Do All Things Through Christ","I can do all things through Christ who strengthens me",i_can_do_all_things_through_chri_terrell,"Yes, Lord!: Church of God in Christ hymnal",YL1982,458,"I Can Do All Things Through Christ",,"Elbernita Clark","Elbernita Clark",,"[I can do all things through Christ who strengthens me]",i_can_do_all_things_through_chri_terrell,English,,
123333111112311234,"I Can Do All Things through Christ","I can do all things through Christ",i_can_do_all_things_through_chri_terrell,"Lead Me, Guide Me (2nd ed.)",LMGM2012,582,"I Can Do All Things through Christ",,"Elbernita ""Twinkie"" Clark Terrell","Elbernita ""Twinkie"" Clark Terrell",,"[I can do all things through Christ]",i_can_do_all_things_through_chri_terrell,English,,
12333321522223444432,"Come, There Is Room","All things are now ready, we're bidden to come",all_things_are_now_ready,"Gates of Praise: for the Sabbath-school, praise-service, prayer-meeting, etc.",GoP1884,38,"Come, There Is Room","Will you come? will you come?",Anon.,"I. Baltzell",,"[All things are now ready, we're bidden to come]",all_things_are_now_ready_were_baltzell,English,,
12333321522223444432,"Come, There Is Room","All things are now ready, we're bidden to come",all_things_are_now_ready,"Gates of Praise: for the Sabbath-School, praise service, prayer-meeting, etc.",GoP1880,38,"Come, There Is Room","Will you come? will you come?",Anon.,"I. Baltzell",,"[All things are now ready, we're bidden to come]",all_things_are_now_ready_were_baltzell,English,,
1234321156717655,"To God Who Makes All Lovely Things","To God who makes all lovely things",to_god_who_makes_all_lovely_things,"The Hymnal for Boys and Girls",H4BG1935,168,"To God Who Makes All Lovely Things",,"J. M. C. Crum",,8.8.8.8,DANIEL,daniel_irish,,,"Irish Traditional Melody"
123433326732555,"Offertory Sentences","All things come to thee, O Lord",all_things_come_of_thee_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C190,"Offertory Sentences",,,"S. B. Whitney",,"[All things come to thee, O Lord]",all_things_come_to_thee_o_lord_whitney,,,
12345356143251765665,"Thou who dost all things give","Thou who dost all things give",thou_who_dost_all_things_give,"Worship Song: with accompanying tunes",WSAT1905,45,,,"W. H. Furness",,,FRANCONIA,franconia_konig,English,,"König's Choralbuch"
12345435434321234325,"Best of All the Things We Do","Best of all the things we do",best_of_all_the_things_we_do,"Hymns for Junior Worship",H4JW1940,63,"Best of All the Things We Do",,"Doris M. Gill","Lawrence Curry",,D'ARCY,darcy_currey,English,,
12345656711765334565,"We Are Seen","All things here on earth revealed",all_things_here_on_earth_revealed,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,1,"We Are Seen",,"Garret K. Lawrence",,,"[All things here on earth revealed]",all_things_here_on_earth_revealed,English,,"Caterbury, N. H."
123543123545653,"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Hymnal of Praise",HoP1913,377,,,"John G. Whittier","S. P. Tuckerman",,HUMILITY,humility_tuckerman,,,
1235432123234334345,"O thou who art all things above","O thou who art all things above",o_thou_who_art_all_things_above,"Songs of the Christian Life",SoCL1912,75a,,,"Edwin P. Parker","Edwin P. Parker",,"ALL SOULS",all_souls_parker,English,,
13215432512367115433,"""All things are ready,"" come","""All things are ready,"" come",all_things_are_ready_come_come_to_the_su,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,160,,,"Albert Midlane",Handel,6.6.8.6,THATCHER,thatcher_handel,English,,
13215432512367115433,"All things are ready","""All things are ready,"" come",all_things_are_ready_come_come_to_the_su,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,160,"All things are ready",,"Albert Midlane",Handel,,THATCHER,thatcher_handel,English,,
13215615555556711321,"All Things are Possible","All things are possible to him",all_things_are_possible_to_him,"Songs of Perfect Love",SoPL1886,142,"All Things are Possible",,"C. Wesley","R. Kelso Carter",,"[All things are possible to him]",prisoners_of_hope_life_up_your_carter,English,,
1323543321432,"All Things in Your Creation","All things in Your creation",all_things_in_your_creation,"50 Favorite Dutch Hymns",FFDH1986,43,"All Things in Your Creation",,"J. Deliefde; Leendert Kooij","Joh. G. Bastiaans (1812-1875); H.B.K.",,"[All things in Your creation]",befiehl_du_deine_wege_bastiaans,English,,
132532125361757645,"Offertory March","All things come from thee, O Lord",all_things_come_of_thee_o_lord,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,66,"Offertory March",,,Händel,,"[All things come from thee, O Lord]",all_things_come_from_thee_o_lord_handel,English,,
132532125361757645,"Offertory March","All things come of thee, O Lord",all_things_come_of_thee_o_lord,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,89,"Offertory March",,,Händel,,"[All things come of thee, O Lord]",all_things_come_from_thee_o_lord_handel,English,,
132621565165565,"""All things are ready,"" come!","""All things are ready,"" come!",all_things_are_ready_come_come_to_the_su,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,404,,,"Albert Midlane","A. Chapin",,"GOLDEN HILL",golden_hill_davisson,,,
133214356542355,"The Lord and King of all things","The Lord and King of all things",the_lord_and_king_of_all_things,"The English Hymnal: with Tunes",EH1906,32,,,"Anatolius; J. M. Neale","B. Helder, 1585-1635",,"WOHLAUF, THUT NICHT VERZAGEN",wohlauf_thut_nicht_verzagen_helder,English,,
133214356542355,"The Lord and King of All Things","The Lord and king of all things",the_lord_and_king_of_all_things,"The Cyber Hymnal",CYBER,3947,"The Lord and King of All Things",,"Anatolius; John M. Neale","Bartholomäus Helder, 1585-1635","7.6.7.6 D","WOHLAUF, THUT NICHT VERZAGEN",wohlauf_thut_nicht_verzagen_helder,English,"<cite>The Ecclesiastic and Theologian</cite>, 1853",
133315555314321,"Maker of all things, mighty Lord!","Maker of all things, mighty Lord!",maker_of_all_things_mighty_lord,"Book of Worship: with tunes",BoW1881,72,,,,"J. Chetham",,MARLOW,marlow_chetham,English,,
133315555314321,"Maker of all things, mighty Lord!","Maker of all things, mighty Lord!",maker_of_all_things_mighty_lord,"Book of Worship with Hymns and Tunes ",BWHT1899,106,,,"Edward Osler; Philip Doddridge","John Chetham",,MARLOW,marlow_chetham,English,,
133315555314321,"Keep silence, all created things","Keep silence, all created things",keep_silence_all_created_things,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,525b,,,,,8.6.8.6,MARLOW,marlow_chetham,English,,
133315555314321,"Keep silence, all created things","Keep silence, all created things",keep_silence_all_created_things,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,525b,,,,,,MARLOW,marlow_chetham,English,,
13332123235223431333,"The precious Bible","I have a store of all goodly things",i_have_a_store_of_all_goodly_things,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,113,,"The precious Bible","Palmer Hartsough","J. H. Fillmore",,"THE PRECIOUS BIBLE",the_precious_bible_fillmore,English,,
13332123235223431333,"The precious Bible","I have a store of all goodly things",i_have_a_store_of_all_goodly_things,"The Praise Hymnal: a collection of hymns and tunes",PH1896,302,,"The precious Bible","Palmer Hartsough","J. H. Fillmore",,"[I have a store of all goodly things]",the_precious_bible_fillmore,English,,
133443213554323,"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,251,,,"Isaac Watts","Rev. Ralph Harrison",,PETERBORO,peterborough_harrison,English,,
133443213554323,"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"Book of Worship: with tunes",BoW1881,414,,,,"R. Harrison",,PETERBOROUGH,peterborough_harrison,English,,
134213565517655,"O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,"Social Hymns of Brotherhood and Aspiration",SHBI1914,18,,,"Samuel Longfellow","E. Miller",,"ROCKINGHAM, OLD",rockingham_miller,English,,
13423127234523217,"All things are thine; no gift have we","All things are thine; no gift have we",all_things_are_thine_no_gift_have_we,"Songs of Praise",SoP1925,104,,,"J. G. Whittier, 1807-92",,,ALFRETON,alfreton_13423,English,,"'Supplement to the New Version,' 1708"
13432155678,"Zeal implored","O thou who all things canst control",o_thou_who_all_things_canst_control,"Wesleyan Hymn and Tune Book: Comprising the Entire Collection of Hymns in the Hymn Book of the Methodist Episcopal Church, South",WHTB1859,12b,"Zeal implored",,,,8.8.8.8,STONEFIELD,stonefield_stanley,English,,
13453456711761563545,"Almighty Father of all things that be","Almighty Father of all things that be",almighty_father_of_all_things_that_be,"Hymns for Worship",H4W1939,33,,,"E. E. Dugmore",,,"FARLEY CASTLE",farley_castle_lawes,English,,
134536711565321,"All things are thine; no gift have we","All things are thine; no gift have we",all_things_are_thine_no_gift_have_we,"The Hymnal",H1956,424,,,"John Greenleaf Whittier, 1807-1892","George Frederick Handel, 1685-1759",,SAMSON,samson_handel,,,
134543233323421,"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"The Song Companion to the Scriptures",SCS1911,346a,,,"C. Wesley",Kugelman,,HALLE,allein_gott_in_der_hoh_decius,English,,
134556655176651345,"Trust in God, Our Maker","O God, by whom all things were made",o_god_by_whom_all_things,"Sing for Joy: a songbook for young children",S4J1961,125,"Trust in God, Our Maker",,"George Wallace Briggs","Thomas Tallis",,"TALLIS' ORDINAL",tallis_ordinal,English,,
134556655351566,"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,362,,,"Charles Wesley","Lowell Mason",,NASHVILLE,nashville_mason,English,,
