displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Gracious Spirit, Heed Our Pleading","Gracious Spirit, heed our pleading","Gracious Spirit, Heed Our Pleading","Come, come, come, Holy Spirit, come (Njoo, njoo, njoo, Roho mwema)",gracious_spirit_heed_our_pleading,"English; Swahili","Wilson Niwagila; Howard S. Olson, b. 1922","8.6.8.6 with refrain",,11
"Come, Holy Spirit, come!","Come, Holy Spirit, come!",,,come_holy_spirit_come_inflame_our_souls,English,"Michael Forster, b. 1946",,,9
"Many Are the Lightbeams","Many are the lightbeams","Many Are the Lightbeams",,many_are_the_lightbeams,English,"Cyprian of Carthage; Anders Frostenson",,,8
"A Prophet-Woman Broke a Jar","A prophet-woman broke a jar","A Prophet-Woman Broke a Jar",,a_prophetwoman_broke_a_jar,English,"Brian Wren, 1936-","8.7.8.7 D",,8
"There Is One Lord","Bear with one another in love and charity","There Is One Lord",,bear_with_one_another_in_love_and_cha,English,"Taize Community",,,7
"When Hands Reach Out","When hands reach out and fingers trace","When Hands Reach Out",,when_hands_reach_out_and_fingers_trace,English,"Carolyn Winfrey Gillette",8.8.8.8,,6
"Lord, Speak to Me That I May Speak","Lord, speak to me that I may speak","Lord, Speak to Me That I May Speak",,lord_speak_to_me_that_i_may_speak,English,"Frances R. Havergal",8.8.8.8,,454
"Let party names no more","Let party names no more",,,let_party_names_no_more,,,6.6.8.6,,336
"Dear Saviour! we are thine","Dear Saviour! we are thine",,,dear_savior_we_are_thine,,,6.6.8.6,,193
"All praise to our redeeming Lord","All praise to our redeeming Lord",,,all_praise_to_our_redeeming_lord,English,"Charles Wesley, 1707-1788",8.6.8.6,,142
"Come, Risen Lord, as Guest among Your Own","Come, risen Lord, as guest among your own","Come, Risen Lord, as Guest among Your Own",,come_risen_lord_and_deign_to_be_our_gues,English,"George W. Briggs",10.10.10.10,,48
"Jesus lives again","Let us talents and tongues emply",,"Jesus lives again",let_us_talents_and_tongues_employ,English,"Fred Kaan (b. 1929)","8.8.8.8 with refrain",,34
"We Cannot Measure How You Heal","We cannot measure how you heal","We Cannot Measure How You Heal",,we_cannot_measure_how_you_heal,English,"John L. Bell, 1949-","8.8.8.8 D",,28
"O Holy Spirit, By Whose Breath","O Holy Spirit, by whose breath","O Holy Spirit, By Whose Breath",,o_holy_spirit_by_whose_breath,English,"John Webster Grant, 1919-",,,25
"Come to Us, Creative Spirit","Come to us, creative Spirit","Come to Us, Creative Spirit",,come_to_us_creative_spirit,English,"David Mowbray, b. 1938",8.5.8.5.8.4.3,,20
"Name of all majesty","Name of all majesty",,,name_of_all_majesty,English,"Timothy Dudley-Smith (born 1926)",6.6.5.5.6.6.6.4,,19
"We Are One in Christ Jesus (Somos uno en Cristo)","We are one in Christ Jesus (Somos uno en Cristo)","We Are One in Christ Jesus (Somos uno en Cristo)",,somos_uno_en_cristo_somos_uno,"English; Spanish","Anon.; Alice Parker",Irregular,,18
"We Are Your People","We are your people","We Are Your People",,we_are_your_people_lord_by_your_grace,English,"Brian Wren, 1936-",Irregular,,14
"See us, Lord, about your altar","See us, Lord, about your altar",,,see_us_lord_about_your_altar,English,"John Greally, 1934-",8.7.8.7,,10
"Ososo (Come Now, O Prince of Peace)","Come now, O Prince of peace","Ososo (Come Now, O Prince of Peace)",,come_now_o_prince_of_peace,"English; Korean","Geonyong Lee, b. 1947; Marion Pope, b. 1928",6.5.5.6,,9
"There Is One Lord","There is one Lord (Hay un Señor)","There Is One Lord",,there_is_one_lord_one_faith_one_baptism,English,"Taizé Community",,,7
"Go in grace and make disciples","Go in grace and make disciples",,,go_in_grace_and_make_disciples,English,"Mary Louise Bringle (b. 1953)","8.7.8.7 D irregular",,4
"Set Your Heart on the Higher Gifts","If I speak with the tongues of the living","Set Your Heart on the Higher Gifts","Set your heart on the higher gifts",if_i_speak_with_the_tongues_of_the_livin,English,"Steven C. Warner, b. 1954",,,3
"Many Gifts","Now one has the gift of wisdom","Many Gifts","There are many gifts, but the same Spirit",now_one_has_the_gift_of_wisdom,English,,,,3
