hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Endeavor Edition of Sacred Songs No. 1","Take Time to be Holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,CEES1897,171,"Take Time to be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy, speak oft with thy Lord]",holiness_stebbins,332343121713323,English,,
"Christian Hymnal (Rev. ed.)","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,CHCH1959,428,"Take Time to Be Holy",,"William D. Longstaff, 1822-1894","George C. Stebbins, 1846-1945",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Christian Hymns III","Take time to be holy","Take time to be holy",take_time_to_be_holy,CHII1966,d344,,,"William D. Longstaff",,,,,,English,,
"Christian Hymns: for every purpose in worship","Take time to be holy","Take time to be holy",take_time_to_be_holy,CH1935,384,,,"William D. Longstaff",,,,,,English,,
"Christian Hymns: number two","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,CH1948,419,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,,,
"Christian Hymnways","Take time to be holy","Take time to be holy",take_time_to_be_holy,CH1939,d152,,,"William D. Longstaff",,,,,,English,,
"Christian Praise","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,CP1964,350,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins",,HOLINESS,holiness_stebbins,332343121713323,English,,
"Christian Service Songs","Take Time To Be Holy","Take time to be holy",take_time_to_be_holy,CSS1939,97,"Take Time To Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy] (Stebbins)",holiness_stebbins,332343121713323,English,,
"Christian Worship: a hymnal","Take Time to Be Holy","Take time to be holy, Speak oft with thy Lord",take_time_to_be_holy,CW1941,346,"Take Time to Be Holy",,"William D. Longstaff, 1822-1894","George C. Stebbins, 1846-?",,HOLINESS,holiness_stebbins,332343121713323,English,,
"Christian Youth Chapbook","Take time to be holy","Take time to be holy",take_time_to_be_holy,CYC1959,d40,,,"William D. Longstaff",,,,,,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Take time to be Holy","Take time to be holy",take_time_to_be_holy,CSSH1902,111,"Take time to be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Church Gospel Songs and Hymns","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,CGSH1978,248,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Take time to be holy","Take time to be holy",take_time_to_be_holy,MBCH1953,321,,,"William D. Longstaff","Geo. C. Stebbins",,LONGSTAFF,holiness_stebbins,332343121713323,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Take Time to be Holy","Take time to be holy",take_time_to_be_holy,CHG1898a,280,"Take Time to be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Take Time to be Holy","Take time to be holy",take_time_to_be_holy,CHGS1898,280,"Take Time to be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Church Service Hymns","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,CSH1948,200,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Complete Christian Hymnal","Take time to be holy","Take time to be holy",take_time_to_be_holy,CCH1940,d191,,,"William D. Longstaff",,,,,,English,,
"Complete Mission Praise","Take time to be holy","Take time to be holy, speak oft to Thy Lord",take_time_to_be_holy,CMP2000,625,"Take time to be holy",,"William Dunn Longstaff, 1822-94","George Coles Stebbins, 1846-1945; Eugene L Clark",11.11.11.11,"TAKE TIME TO BE HOLY",holiness_stebbins,332343121713323,English,,
"Concordia: a collection of hymns and spiritual songs","Take Time to be Holy","Take time to be holy",take_time_to_be_holy,CCHS1916,162,"Take Time to be Holy",,"W. D. Longstaff","George C. Stebbins",,"TAKE TIME TO BE HOLY",holiness_stebbins,332343121713323,English,,
"Convention Hymnal","Take time to be holy","Take time to be holy",take_time_to_be_holy,CH1917b,d74,,,"William D. Longstaff",,,,,,English,,
"CPWI Hymnal","Take time to be holy, speak oft with thy Lord","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,CPWI2010,540,,,"William Dunn Longstaff, 1822-1894","George Cole Stebbins, 1846-1945",11.11.11.11,HOLINESS,holiness_stebbins,332343121713323,English,,
"Crusade for Christ Songs","Take time to be holy","Take time to be holy",take_time_to_be_holy,C4CS1958,d98,,,"William D. Longstaff",,,,,,English,,
"Crusade Songs","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,CS1954,145,"Take Time to Be Holy",,"W. D. Longstaff","George C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Crusader Hymns and Hymn Stories","Take time to be holy","Take time to be holy",take_time_to_be_holy,CHHS1966,d222,,,"William D. Longstaff",,,,,,English,,
"Devotional Hymns","Take time to be holy","Take time to be holy",take_time_to_be_holy,DH1957,ad232,,,"William D. Longstaff",,,,,,English,,
"Devotional Hymns","Take time to be holy","Take time to be holy",take_time_to_be_holy,DH1935,d228,,,"William D. Longstaff",,,,,,English,,
"Devotional Hymns","Take time to be holy","Take time to be holy",take_time_to_be_holy,DH1947,d232,,,"William D. Longstaff",,,,,,English,,
"Devotional Songs","Take Time to be Holy","Take time to be holy",take_time_to_be_holy,DS1903,224,"Take Time to be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Divine Service Book for the Armed Forces","Take time to be holy","Take time to be holy",take_time_to_be_holy,DSBA1950,d200,,,"William D. Longstaff",,,,,,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Take time to be holy","Take time to be holy",take_time_to_be_holy,EHOW1921,186,,,"W. D. Longstaff","George C. Stebbins",,LONGSTAFF,holiness_stebbins,332343121713323,English,,
"Everlasting Praises No. 4","Take time to be holy","Take time to be holy",take_time_to_be_holy,EP41951,d113,,,"William D. Longstaff",,,,,,English,,
"Favorite Hymns","Take Time to Be Holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,FH1933,202,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy, speak oft with thy Lord]",holiness_stebbins,332343121713323,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,FH21942,156,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Favorite Hymns of Praise","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,FHOP,342,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,FH1913,19,"Take Time to Be Holy",,"W. D. Longstaff","George C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Favorite Hymns: Revised","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,FH1953,239,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Favorite Sacred Songs: containing Solos, Duetts, Quartettes and Choruses for the Church and Home","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,FSS1912,62,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Fellowship Hymnal, with Worship Material and Services","Take time to be holy","Take time to be holy",take_time_to_be_holy,FHWM1955,d130,,,"William D. Longstaff",,,,,,English,,
"Fellowship Hymns","Take time to be holy","Take time to be holy",take_time_to_be_holy,FH1910,137,,,"W. D. Longstaff","Geo. C. Stebbins",,"TAKE TIME TO BE HOLY",holiness_stebbins,332343121713323,English,,
"Foursquare Hymnal","Take time to be holy","Take time to be holy",take_time_to_be_holy,4H1957,d276,,,"William D. Longstaff",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,4HSS1936,41,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Take time to be holy","Take time to be holy",take_time_to_be_holy,4HSS1943,d187,,,"William D. Longstaff",,,,,,English,,
"Free Methodist Hymnal","Take time to be holy","Take time to be holy",take_time_to_be_holy,FMH1915,303,,,"W. D. Longstaff",,,,,,English,,
"Free Will Baptist Hymn Book","Take time to be holy","Take time to be holy",take_time_to_be_holy,FWBH1964,d296,,,"William D. Longstaff",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Take Time to be Holy","Take time to be holy",take_time_to_be_holy,GSMH1906,CH280,"Take Time to be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Glad Tidings in Song","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,GTS1921,287,"Take Time to Be Holy",,"W. D. Longstaff","George C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Gloria in Excelsis","Take time to be holy","Take time to be holy",take_time_to_be_holy,GE1905a,d393,,,"William D. Longstaff",,,,,,English,,
"Gloria in Excelsis","Take time to be holy","Take time to be holy",take_time_to_be_holy,GE1905,d638,,,"William D. Longstaff",,,,,,English,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings","Take Time to be Holy","Take time to be holy",take_time_to_be_holy,GH1911,5,"Take Time to be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Gospel Hymnal","Take time to be holy","Take time to be holy",take_time_to_be_holy,GH1950,d309,,,"William D. Longstaff",,,,,,,,
"Gospel Hymns No. 6","Take Time to be Holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,GH61891,35,"Take Time to be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy, speak oft with thy Lord]",holiness_stebbins,332343121713323,English,,
"Gospel Hymns Nos. 1 to 6","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,GH161894,448,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Take time to be holy","Take time to be holy",take_time_to_be_holy,GH561892,272,,,"W. D. Longstaff",,,,,,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","Take Time to be Holy","Take time to be holy",take_time_to_be_holy,GMNO1904,33,"Take Time to be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Gospel Songs: for use in Church and Evangelistic meetings","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,GSUC1906,53,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York","Take Time to be Holy","Take time to be holy",take_time_to_be_holy,GTS1905,53,"Take Time to be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Great Hymns of the Faith","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,GHF1968,376,"Take Time to Be Holy",,"William D. Longstaff, 1822-1894","George C. Stebbins, 1846-1945",,HOLINESS,holiness_stebbins,332343121713323,English,,
"Great Songs of the Church","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,GSoC1921,300,"Take Time to Be Holy",,"W. D. Longstaff","George C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Great Songs of the Church","Take time to be holy","Take time to be holy",take_time_to_be_holy,GSoC1935,d341,,,"William D. Longstaff",,,,,,English,,
"Great Songs of the Church (Revised)","Take Time to Be Holy","Take time to be holy, Speak oft with thy Lord",take_time_to_be_holy,GSC1986,487,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins",,HOLINESS,holiness_stebbins,332343121713323,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Take Time to be Holy","Take time to be holy",take_time_to_be_holy,GSoC1975,503,"Take Time to be Holy",,"W. D. Longstaff","George C. Stebbins",,,,,English,,
"Hallowed Hymns, New and Old","Take Time to be Holy","Take time to be holy",take_time_to_be_holy,HHNO1908,152,"Take Time to be Holy",,"W. D. Longstaff","George C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Take Time to Be Holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,HHNO1911,152,"Take Time to Be Holy",,"W. D. Longstaff","George C. Stebbins",,"[Take time to be holy, speak oft with thy Lord]",holiness_stebbins,332343121713323,English,,
"Hallowed Hymns: New and Old","Take Time to be Holy","Take time to be holy",take_time_to_be_holy,HH1909,152,"Take Time to be Holy",,"W. D. Longstaff","George C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Hymnal and Liturgies of the Moravian Church","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,HLMC1969,378,"Take Time to Be Holy",,"William D. Longstaff, 1822-1894","George C. Stebbins, 1846-1945",,LONGSTAFF,holiness_stebbins,332343121713323,English,,
"Hymnal of the Church of God","Take Time to Be Holy","Take time to be holy, Speak oft with thy Lord;",take_time_to_be_holy,HCG1971,415,"Take Time to Be Holy",,"William D. Longstaff, 1822-1894","George C. Stebbins, 1846-1945","6.5.6.5 D",LONGSTAFF,holiness_stebbins,332343121713323,English,,
"Hymnal, Church of the Brethren","Take time to be holy","Take time to be holy",take_time_to_be_holy,HCoB1925,d386,,,"William D. Longstaff",,,,,,English,,
"Hymnbook for Christian Worship","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,H4CW1970,230,"Take Time to Be Holy",,"W.D. Longstaff, 1822-1894","George C. Stebbins, 1846-1945",,HOLINESS,holiness_stebbins,332343121713323,English,,
"Hymns [of The National Christian Mission]","Take time to be holy","Take time to be holy",take_time_to_be_holy,HTNC1936,d53,,,"William D. Longstaff",,,,,,English,,
"Hymns and Sacred Songs","Take Time to be Holy","Take time to be holy",take_time_to_be_holy,HSS1918,226,"Take Time to be Holy",,"W. D. Longstaff","George C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,HPP2007,418,"Take Time to Be Holy",,"William D. Longstaff, 1822-1894","George C. Stebbins, 1846-1945","6.5.6.5 D",HOLINESS,holiness_stebbins,332343121713323,English,,
"Hymns for Creative Living","Take Time To Be Holy","Take time to be holy",take_time_to_be_holy,H4CL1935,92,"Take Time To Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Hymns for Praise and Service","Take Time to Be Holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,H4PS1956,110,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy, speak oft with thy Lord]",holiness_stebbins,332343121713323,English,,
"Hymns for the Family of God","Take Time to Be Holy","Take time to be holy, Speak often with God",take_time_to_be_holy,HFFG1976,457,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins",,LONGSTAFF,holiness_stebbins,332343121713323,English,,
"Hymns for the Living Church","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,HFLC1974,392,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins","6.5.6.5 D",HOLINESS,holiness_stebbins,332343121713323,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,H4T1920,201,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,HBLC1916,257,"Take Time to Be Holy",,"W. D. Longstaff","George C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Hymns of Consecration and Faith","Take Time to be Holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,HCF1902,320,"Take Time to be Holy",,"W. D. Longstaff","Rev. T. R. H. Sturges",,"[Take time to be holy, speak oft with thy Lord]",take_time_to_be_holy_speak_sturges,33351132321333351121,English,,
"Hymns of Faith","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,HHOF1980,415,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Hymns of Faith and Life","Take Time To Be Holy","Take time to be holy",take_time_to_be_holy,HoFL1976,331,"Take Time To Be Holy",,"William D. Longstaff",,"6.5.6.5 D",,,,English,,
"Hymns of Fellowship","Take time to be holy","Take time to be holy",take_time_to_be_holy,HoF1945,d140,,,"William D. Longstaff",,,,,,English,,
"Hymns of Glorious Praise","Take time to be holy","Take time to be holy",take_time_to_be_holy,HoGP1969,d355,,,"William D. Longstaff",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Take time to be holy","Take time to be holy",take_time_to_be_holy,HGCC1968,d395,,,"William D. Longstaff",,,,,,English,,
"Hymns of Praise Number Two","Take Time to Be Holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,HPN21925,31,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy, speak oft with thy Lord]",holiness_stebbins,332343121713323,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Take Time to Be Holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,HP121926,159,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy, speak oft with thy Lord]",holiness_stebbins,332343121713323,English,,
"Hymns of Praise: for the Church and Sunday School","Take Time to Be Holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,HPCS1922,159,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy, speak oft with thy Lord]",holiness_stebbins,332343121713323,English,,
"Hymns of the Christian Life","Take Time to Be Holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,HoCL1936,150,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy, speak oft with thy Lord]",holiness_stebbins,332343121713323,English,,
"Hymns of the Christian Life. Rev. ed.","Take time to be holy","Take time to be holy",take_time_to_be_holy,HCLR1978,212,,,"William D. Longstaff",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Take time to be holy","Take time to be holy",take_time_to_be_holy,HCLR1962,d429,,,"William D. Longstaff",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Take time to be holy","Take time to be holy",take_time_to_be_holy,HCL1992,212,,,"William D. Longstaff",,,,,,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Take Time to Be Holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,HotS1982,180,"Take Time to Be Holy",,"William D. Longstaff, 1822-1894","George Coles Stebbins, 1846-1945",,HOLINESS,holiness_stebbins,332343121713323,English,,
"Hymns of the United Church","Take time to be holy","Take time to be holy",take_time_to_be_holy,HUCD1916,314,,,"W. D. Longstaff","Geo. C. Stebbins",,"TAKE TIME TO BE HOLY",holiness_stebbins,332343121713323,English,,
"Hymns of the United Church","Take time to be holy","Take time to be holy",take_time_to_be_holy,HoUC1926,314,,,"W. D. Longstaff","Geo. C. Stebbins",,"TAKE TIME TO BE HOLY",holiness_stebbins,332343121713323,English,,
"Hymns, National Preaching Mission","Take time to be holy","Take time to be holy",take_time_to_be_holy,HNPM1935,d54,,,"William D. Longstaff",,,,,,English,,
