displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue some heav'nly theme",begin_my_tongue_some_heavenly_theme,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,16,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"Arr. in Henry W. Greatorex's ""Collection,"" Boston, 1851"
"Begin, My Tongue, Some Heavenly Theme","Begin my tongue some heav'nly theme",begin_my_tongue_some_heavenly_theme,"Chautauqua Hymnal and Liturgy",CHL1903,18,"Begin, My Tongue, Some Heavenly Theme",,"I. Watts",Rossini,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heav'nly theme",begin_my_tongue_some_heavenly_theme,"The Christian Life Hymnal",CLH2006,30,"Begin, My Tongue, Some Heavenly Theme",,,,,MANOAH,manoah_greatorex,12321776623432117532,,,
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heav'nly theme",begin_my_tongue_some_heavenly_theme,"Baptist Hymnal",BH1956,49,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts, 1674-1748",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"From Henry W. Greatorex's <i>Collection,</i> 1851"
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"The Hymnal",HPAG1933,94,,,"Rev. Isaac Watts",,8.6.8.6,MANOA,manoah_greatorex,12321776623432117532,,,"Henry W. Greatorex's ""Collection,"" Boston, 1851"
"Begin, My Tongue, Some Heavenly Theme","Begin my tongue some heav'nly theme",begin_my_tongue_some_heavenly_theme,"The New Church Hymnal",NCH1926,109,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts","Franz J. Haydn",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"Together in Song: Australian hymn book II",TIS1999,116,,,"Isaac Watts, 1674-1748","Jeremiah Clarke, c. 1673-1707",8.6.8.6,"ST MAGNUS",st_magnus_clarke,512751232313452,English,,
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heav'nly theme",begin_my_tongue_some_heavenly_theme,"Christian Worship: a hymnal",CW1941,153,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts, 1674-1748",,,MANOAH,manoah_greatorex,12321776623432117532,English,,"From Henry W. Greatorex's <cite>Collection</cite>, 1851"
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heav'nly theme",begin_my_tongue_some_heavenly_theme,"The Modern Hymnal",MH1926,195,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts","Francis J. Haydn",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heav'nly theme",begin_my_tongue_some_heavenly_theme,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,212,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts",Rossini,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"The Song Book of the Salvation Army",SBSA1986,26,,,"Isaac Watts (1674-1748)",,,,,,English,,
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,388,,,"Isaac Watts, 1674-1748","Jeremiah Clarke, c. 1673-1707",8.6.8.6,"ST MAGNUS",st_magnus_clarke,512751232313452,English,,
"Begin, My Soul, Some Heavenly Theme","Begin, my tongue some heav'nly theme",begin_my_tongue_some_heavenly_theme,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a83,"Begin, My Soul, Some Heavenly Theme",,"Isaac Watts","Rev. Ralph Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Begin, My Tongue, Some Heavenly","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,49,"Begin, My Tongue, Some Heavenly",,"Isaac Watts","F. J. Haydn, 1732-1809",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Begin, my Tongue, some Heav'nly Theme","Begin, my tongue, some heav'nly theme",begin_my_tongue_some_heavenly_theme,"Concordia: a collection of hymns and spiritual songs",CCHS1916,25,"Begin, my Tongue, some Heav'nly Theme",,"Isaac Watts","Franz Joseph Haydn, 1732-1806",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Begin, My Tongue, Some Heav'nly Theme","Begin, my tongue, some heav'nly theme",begin_my_tongue_some_heavenly_theme,"The Cyber Hymnal",CYBER,421,"Begin, My Tongue, Some Heav'nly Theme",,"Isaac Watts","Giocchino Antonio Rossini",8.6.8.6,MANOAH,manoah_greatorex,123217766234321,English,"<cite>Hymns and Sacred Songs</cite>, 1707-9, Book II, number 69","<cite>Collection of Church Music</cite>, by Henry W. Greatorex, 1851"
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.XXVIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed",HUSU1797,XVII,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H132,,,"Isaac Watts, 1674-1748",,,,,,,,
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B69,,,"Isaac Watts, 1674-1748",,,,,,,,
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L245,,,"I. W.",,,,,,English,,
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a169,,,"I. Watts",,,,,,English,,
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.XXVIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"Plymouth Collection",PC1863,a161,,,Watts,,,,,,,,
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH33,,,"Isaac Watts","Franz. J. Haydn",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"Scripture and Song in Worship: A service book for the Sunday School",SSW1909,1,,,"Isaac Watts",Rossini,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,6,,,,,,,,,,,
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"The Junior Methodist Hymnal",JMH1915,d8,,,"Isaac Watts, 1674-1748",,,,,,,,
