displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of the prophets, bless the prophet's heirs","God of the prophets, bless the prophet's heirs",god_of_the_prophets_bless_the_prophets_s,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,359,,,"Denis Wortman, 1835-1922; Carl P. Daw, Jr., b. 1944","Charles Winfred Douglas, 1867-1944",10.10.10.10,TOULON,toulon_genevan,123432117134565,English,,"<i>Pseaumes octante trois de David, </i>1551, abridged (melody)"
"God of the prophets! Bless the prophets' sons","God of the prophets! Bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,451,,,"Denis Wortman","Louis Bourgeois",,TOULON,toulon_genevan,123432117134565,English,,
"God of the Prophets! Bless the Prophets' Sons","God of the prophets! Bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"Christian Worship: a hymnal",CW1941,472,"God of the Prophets! Bless the Prophets' Sons",,"Denis Wortman, 1835-1932",,,TOULON,toulon_genevan,123432117134565,English,,"From the <cite>Genevan Psalter</cite>, 1551"
"God of the prophets! Bless the prophets' sons","God of the prophets! Bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"The Hymnal",HPAG1933,481,,,"Rev. Dennis Wortman",,10.10.10.10,TOULON,toulon_genevan,123432117134565,,,"Derived from Old 124th, ""Genevan Psalter,"" 1551"
"God of the prophets! bless the prophets' sons","God of the prophets! bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"Evangelical Lutheran Hymn-book",ELHL1918,486,,,,,10.10.10.10,,,,English,,
"God of the prophets, bless the prophets' sons","God of the prophets, bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"Worship and Song Edition B",WSEB1916,ad88,,,"Dennis Wortman",,,,,,English,,
"God of the prophets, Bless the prophets' sons","God of the prophets, Bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"The Hymnal of the United Church of Christ",HUCC1974,62,,,"Dennis Wortman",,,,,,English,,
"God of the prophets, Bless the prophets' sons","God of the prophets, Bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"Worship in Song",WS1942,d99,,,"Dennis Wortman",,,,,,,,
"God of the prophets, Bless the prophets' sons","God of the prophets, Bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"The Student Hymnary",SH1937,d109,,,"Dennis Wortman",,,,,,,,
"God of the prophets, Bless the prophets' sons","God of the prophets, Bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"The New Hymnal of Praise",NHoP1937,d109,,,"Dennis Wortman",,,,,,,,
"God of the prophets, Bless the prophets' sons","God of the prophets, Bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"The Advent Christian Hymnal",ACH1967,d113,,,"Dennis Wortman",,,,,,,,
"God of the prophets, Bless the prophets' sons","God of the prophets, Bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d116,,,"Dennis Wortman",,,,,,English,,
"God of the prophets, Bless the prophets' sons","God of the prophets, Bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d120,,,"Dennis Wortman",,,,,,English,,
"God of the prophets, Bless the prophets' sons","God of the prophets, Bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"Christian Worship and Praise",CWP1939,d135,,,"Dennis Wortman",,,,,,English,,
"God of the prophets, Bless the prophets' sons","God of the prophets, Bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"The New Church Hymnal",NCH1937,d136,,,"Dennis Wortman",,,,,,,,
"God of the prophets, Bless the prophets' sons","God of the prophets, Bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"Sacred Songs for Church and Home",SSCH1923,d142,,,"Dennis Wortman",,,,,,English,,
"God of the prophets, Bless the prophets' sons","God of the prophets, Bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"The Churches of God Hymnal.",CoGH1953,d157,,,"Dennis Wortman",,,,,,,,
"God of the prophets, Bless the prophets' sons","God of the prophets, Bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"The American Hymnal",AH1919,d173,,,"Dennis Wortman",,,,,,English,,
"God of the prophets, bless the prophets' sons","God of the prophets, bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"The Academic Hymnal",AH1899,190,,,"D. Wortman","L. Bourgeois",,TOULON,toulon_genevan,123432117134565,,,"The Geneva Psalter, 1551"
"God of the prophets, bless the prophets' sons","God of the prophets, bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"Worship and Song",WS1913,193,,,"Dennis Wortman","Frederick C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"God of the prophets, Bless the prophets' sons","God of the prophets, Bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d201,,,"Dennis Wortman",,,,,,English,,
"God of the prophets, Bless the prophets' sons","God of the prophets, Bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"Gloria in Excelsis",GE1905,d206,,,"Dennis Wortman",,,,,,English,,
"God of the prophets, bless the prophets' sons","God of the prophets, bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,220,,,"Dennis Wortman","Louis Bourgeois",10.10.10.10,TOULON,toulon_genevan,123432117134565,,,
"God of the prophets! bless the prophets' sons","God of the prophets! bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"Hymns of the Church: new and old",HCNO1912,265,,,"Denis Wortman",,,TOULON,toulon_genevan,123432117134565,English,,"Genevan Psalter"
"God of the prophets! Bless the prophets' sons","God of the prophets! Bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"Hymns of the United Church",HUCD1916,281,,,"Dennis Wortman",,,TOULON,toulon_genevan,123432117134565,English,,"The Geneva Psalter, 1543"
"God of the prophets! Bless the prophets' sons","God of the prophets! Bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"Hymns of the United Church",HoUC1926,281,,,"Dennis Wortman",,,TOULON,toulon_genevan,123432117134565,English,,"The Geneva Psalter, 1543"
"God of the Prophets","God of the prophets, bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,321,"God of the Prophets",,"Denis Wortman",,10.10.10.10,TOULON,toulon_genevan,123432117134565,,,"""Genevan Psalter, ""1551"
"God of the prophets! Bless the prophets' sons","God of the prophets! Bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,349,,,"Dennis Wortman",,,TOULON,toulon_genevan,123432117134565,English,,
"God of the Prophets","God of the prophets, bless the prophet's heirs",god_of_the_prophets_bless_the_prophets_s,"The New Century Hymnal",NCH1995,358,"God of the Prophets",,"Denis Wortman",,10.10.10.10,TOULON,toulon_genevan,123432117134565,English,,"Adapt. from OLD 124th, <cite>Trente quatre Pseaumes</cite>, Geneva, 1551"
"God of the prophets, Bless the prophets' sons","God of the prophets, Bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"The Hymnal of Praise",HoP1913,375,,,"Dennis Wortman","L. Bourgeois",,TOULON,toulon_genevan,123432117134565,,,"Geneva Psalter, 1543"
"God of the Prophets","God of the prophets, bless the prophets' heirs",god_of_the_prophets_bless_the_prophets_s,"Rejoice in the Lord",RITL1985,429,"God of the Prophets",,"Denis Wortman",,10.10.10.10,TOULON,toulon_genevan,123432117134565,English,," <i>Genevan Psalter</i> (1551) (abridged (c. 1860) from Psalm 124 )"
"God of the prophets! bless the prophets' sons","God of the prophets! bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"Hymns of Worship and Service (15th ed.)",HWS11907,478,,,"D. Wortman",,,,,,English,,
"God of the prophets! bless the prophets' sons","God of the prophets! bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"Hymns of Worship and Service",HoWS1905,478,,,"D. Wortman",,,TOULON,toulon_genevan,123432117134565,English,,"The Geneva Psalter, 1543 (L. Bourgeois)"
"God of the prophets! bless the prophets' sons","God of the prophets! bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"Hymns of Worship and Service: (12th ed.)",HoWS1909,478,,,"D. Wortman",,,TOULON,toulon_genevan,123432117134565,English,,"The Geneva Psalter, 1543 (L. Bourgeois)"
"God of the Prophets","God of the prophets, bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"Evangelical Lutheran Hymnary",ELH1996,501,"God of the Prophets",,"D. Wortman, 1835-1922",,10.10.10.10,"OLD 124TH",toulon_genevan,123432117134565,English,,"<i>Trente quartre Pseaumes de David, </i>Geneva, 1551, alt."
"God of the Prophets!","God of the prophets! Bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"The Hymnbook",H1955,520,"God of the Prophets!",,"John Underwood Stephens; Denis Wortman",,10.10.10.10,TOULON,toulon_genevan,123432117134565,,,"<i>Genevan Psalter</i>, 1551"
"God of the Prophets","God of the prophets, bless the prophets' heirs",god_of_the_prophets_bless_the_prophets_s,"Psalter Hymnal (Gray)",PsH,521,"God of the Prophets",,"Denis Wortman; Carl P. Daw, Jr.","Emily R. Brink",10.10.10.10,TOULON,toulon_genevan,123432117134565,English,,"Geneven Psalter, 1551; adapted from GENEVAN 124"
"God of the Prophets","God of the prophets, bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,543,"God of the Prophets",,"Denis Wortman, 1835-1922",,10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"<cite>Trente quartre Pseaumes de David,</cite> Geneva, 1551, alt."
"God of the Prophets","God of the prophets! Bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"Trinity Psalter Hymnal",TPH2018,546,"God of the Prophets",,"Denis Wortman",,10.10.10.10,TOULON,toulon_genevan,123432117134565,English,,"Genevan Psalter, 1551"
"God of the prophets! Bless the prophets' sons","God of the prophets! Bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,557,,,"Dennis Wortman",,,TOULON,toulon_genevan,123432117134565,English,,
