displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mighty to Save Us","Mighty to save us and strong to deliver",mighty_to_save_us_and_strong_to_deliver,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,38,"Mighty to Save Us","Mighty to save and strong to deliver","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Mighty to save us, and strong to deliver]",mighty_to_save_us_and_strong_kirkpatrick,53211764432577322176,English,,
"I Love Him Best of All","I love the bright hued flowers that bloom",i_love_the_bright_hued_flowers_that_bloo,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,39,"I Love Him Best of All","I love him best of all","Ada Blenkhorn","Adam Geibel",,"[I love the bright hued flowers that bloom]",i_love_the_bright_hued_geibel,56534326232755565343,English,,
"I am Walking in the Light","I am walking in the light",i_am_walking_in_the_light_and_my_wilson,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,40,"I am Walking in the Light","I am walking in the blessed light","Jennie Wilson","Martin A. Elliott",,"[I am walking in the light]",i_am_walking_in_the_light_elliott,32211712117767234466,English,,
"Just to See Jesus","Just to see Jesus, whose love is so precious",just_to_see_jesus_whose_love_is_so_preci,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,41,"Just to See Jesus","Just to see Jesus receiving His glory","J. Wilbur Chapman","Chas. H. Gabriel",,"[Just to see Jesus, whose love is so precious]",just_to_see_jesus_whose_love_gabriel,,English,,
"Building day by day","We are building in sorrow, and building in joy",we_are_building_in_sorrow_and_building_i,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,42,"Building day by day","We are building day by day","Henrietta E. Blair","Herbert D. Lothrop",,"[We are building in sorrow, and building in joy]",we_are_building_in_sorrow_and_lothrop,513333212161765,English,,
"Our Jesus is mighty to save","Proclaim the glad tidings o'er mpuntain and plain",proclaim_the_glad_tidings_oer_mpuntain_a,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,43,"Our Jesus is mighty to save","Mighty to save and mighty to bless","Maud Frazer","James McGranahan",,"[Proclaim the glad tidings o'er mountain and plain]",proclaim_the_glad_tidings_mcgranahan,55456531712343447665,English,,
"Tell Some One","There's joy in the homeland, there's plenty and peace",theres_joy_in_the_homeland,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,44,"Tell Some One","Tell someone the story today","Ada Blenkhorn","Ira B. Wilson",,"[There's joy in the homeland, there's plenty and peace]",theres_joy_in_the_homeland_wilson,55172176756556715677,English,,
"The grand old book","When heavy my burden and steep the way",when_heavy_my_burden_and_steep_the_way,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,45,"The grand old book","I find what I need in the grand old book","James Rowe","Wm. Edie Marks",,"[When heavy my burden and steep the way]",when_heavy_my_burden_marks,,English,,
"The Bolted Door","Do you know the blessed Savior's at the door?",do_you_know_the_blessed_saviors_at_the,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,46,"The Bolted Door","He is waiting, he is knocking at the door","John Parker","Wm. J. Kirkpatrick",,"[Do you know the blessed Savior's at the door?]",do_you_know_the_blessed_sav_kirkpatrick,"12333 43217 11355 5",English,,
"I Want You to Know Him","I have a Savior I want you to know",i_have_a_savior_i_want_you_to_know,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,47,"I Want You to Know Him","I want you to know him","William M. Lighthall; C. H. G.","Chas. H. Gabriel",,"[I have a Savior I want you to know]",i_have_a_savior_i_want_you_gabriel,34565534542347765345,English,,
"Throw the gospel line","Precious souls are sinking in the sea of sin",precious_souls_are_sinking_in_the_sea_of,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,48,"Throw the gospel line","Throw the precious gospel line","John R. Clements","W. S. Martin",,"[Precious souls are sinking in the sea of sin]",precious_souls_are_sinking_martin,55453167165557767155,English,,
"Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,49,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. Bliss","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"We Can If We Will","There's a fight to be fought and a victory won",theres_a_fight_to_be_fought_and_a_victor,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,50,"We Can If We Will","Yes, we can, by God's grace, if we will","C. H. M.","Mrs. C. H. Morris",,"[There's a fight to be fought and a victory won]",theres_a_fight_to_be_fought_morris,,English,,
