displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Made Me Whole","To the feet of my Saviour in trembling, and fear",to_the_feet_of_my_savior_in_trembling_an,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,618,"He Made Me Whole","He touch'd me and thus made me whole","Thomas Sullivan","Thomas Sullivan",,"[To the feet of my Saviour in trembling, and fear]",to_the_feet_of_my_savior_in_tre_sullivan,555671712662172,English,,
"He touched me","To the feet of my Savior, in trembling and fear",to_the_feet_of_my_savior_in_trembling_an,"Go Ye Therefore  No. 2",GYT21910,d106,"He touched me","He touched me and thus made me whole","Thomas Sullivan",,,,,,English,,
"He touched me and thus made me whole","To the feet of my Savior, in trembling and fear",to_the_feet_of_my_savior_in_trembling_an,"Heralds of Grace",HoG1898,d110,,"He touched me and thus made me whole","Thomas Sullivan",,,,,,English,,
"He touched me and thus made me whole","To the feet of my Savior, in trembling and fear",to_the_feet_of_my_savior_in_trembling_an,"Living Praise No. 2",LP21906,d192,,"He touched me and thus made me whole","Thomas Sullivan",,,,,,English,,
"He touched me and thus made me whole","To the feet of my Savior, in trembling and fear",to_the_feet_of_my_savior_in_trembling_an,"Devotional Hymns for Church, Revival, Sunday School",DHCR1908,d214,,"He touched me and thus made me whole","Thomas Sullivan",,,,,,English,,
"He touched me","To the feet of my Savior, in trembling and fear",to_the_feet_of_my_savior_in_trembling_an,"Gospel Light",GL1921,d289,"He touched me",,"Thomas Sullivan",,,,,,English,,
"He touched me and thus made me whole","To the feet of my Savior, in trembling and fear",to_the_feet_of_my_savior_in_trembling_an,"Our Cumberland Presbyterian Hymnal",OCPH1911,d354,,"He touched me and thus made me whole","Thomas Sullivan",,,,,,,,
"He touched me and thus made me whole","To the feet of my Savior, in trembling and fear",to_the_feet_of_my_savior_in_trembling_an,"Songs for the Soul Winner",S4SW1902,d100,,"He touched me and thus made me whole","Thomas Sullivan",,,,,,,,
"He touched me and thus made me whole","To the feet of my Savior, in trembling and fear",to_the_feet_of_my_savior_in_trembling_an,"The Eureka Sacred Carols",ESC1921,d123,,"He touched me and thus made me whole","Thomas Sullivan",,,,,,,,
"He touched me and thus made me whole","To the feet of my Savior, in trembling and fear",to_the_feet_of_my_savior_in_trembling_an,"Songs of the Century No. 2",SoC21910,d172,,"He touched me and thus made me whole","Thomas Sullivan",,,,,,,,
"He touched me and thus made me whole","To the feet of my Savior, in trembling and fear",to_the_feet_of_my_savior_in_trembling_an,"Glorious Gospel Hymns",GGH1931,357,,"He touched me and thus made me whole","Thomas Sullivan",,,,,,English,,
