displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Gold at the Rainbow's End","A legend says to many men","Gold at the Rainbow's End","There's a sanctified throng at the end of the Rainbow",a_legend_says_to_many_men,English,"D. T. C.",,,1
"God's lark at morning I would be!","God's lark at morning I would be!",,,gods_lark_at_morning_i_would_be,English,"William Alexander Percy",,,1
Growing,"A little rain and a little sun",Growing,,a_little_rain_and_a_little_sun,English,,,,3
"Give Me Thy Heart","A loving voice is calling from on high","Give Me Thy Heart","O, hear that loving voice",a_loving_voice_is_calling_from_on_high,English,"F. M. D.",,,1
"God Knows the Answers","A man whose name was Gideon was needed by the Lord","God Knows the Answers","I'm sure God knows the answers; He'll add or He'll subtract",a_man_whose_name_was_gideon_was_needed_b,English,"Wesley R. Omans",,,1
"Get Right With God","A message comes to you, my friend","Get Right With God","Get right, Get right with God",a_message_comes_to_you_my_friend,English,"Rev. Johnson Oatman, Jr.",,,1
"God our Father Sent Jesu","God our Father sent Jesu","God our Father Sent Jesu",,god_our_father_sent_jesu,English,"Tom Colvin; Tom Colvin",,"Traditional Chewa Hymn",1
"Gloria a La Trinidad","A nuestro Padre Dios","Gloria a La Trinidad",,a_nuestro_padre_dios_alcemos_nuestra_voz,Spanish,,,"Estrella de Belen",24
"God's Promise of Paradise","A Paradise our God has promised","God's Promise of Paradise","A Paradise the earth will be",a_paradise_our_god_has_promised,,,,,1
"Gospel Reading","A reading from the Holy Gospel","Gospel Reading",,a_reading_from_the_holy_gospel,English,,,,1
"Get Ready to Welcome the King!","A servant of Jesus am I","Get Ready to Welcome the King!","Get ready to welcome the King",a_servant_of_jesus_am_i,English,"Fannie K. Allen; J. M. G.",,,5
"God Held Out His Hand","A sinner, lonely, sick and poor","God Held Out His Hand","Yes, God's own hand",a_sinner_lonely_sick_and_poor,English,"Rev. Johnson Oatman, Jr.",,,1
"Give me a calm, a thankful heart","Give me a calm, a thankful heart",,,give_me_a_calm_a_thankful_heart,English,"Anne Steele",8.6.8.6,,1
"Good Christians, awake, for 'tis Midsummer morn","Good Christians, awake, for 'tis Midsummer morn",,,good_christians_awake_for_tis_midsu,English,"M. Snow",,,1
"God Is Love","A wonderful story I've heard from above","God Is Love","God is love! Yes, God is love",a_wonderful_story_ive_heard_from,English,"Mrs. T. J. Porter",,,2
"God Helping Me, I'll Stand","A worthy soldier I would be","God Helping Me, I'll Stand","God helping me, I'll stand",a_worthy_soldier_i_would_be,English,"W. C. Martin",,,5
"God the Lord is King: before Him","God the Lord is King: before Him",,,god_the_lord_is_king_before_him,English,"G. Rawson (1807-1889)",,,13
"God Is Here! As We His People","God is here! As we his people","God Is Here! As We His People",,god_is_here_as_we_your_people,English,"Fred Pratt Green, b. 1903","8.7.8.7 D",,47
"God Who Gives To Life Its Goodness","God, who gives to life its goodness","God Who Gives To Life Its Goodness",,god_who_gives_to_life_its_goodness,,"Walter Henry Farquharson, 1936-","8.7.8.7 D",,10
"God, We Pray at This Beginning","God, we pray at this beginning","God, We Pray at This Beginning",,god_we_pray_at_this_beginning,,"Christopher Redmond","8.7.8.7 D",,1
"Gracious Spirit, give your servants","Gracious Spirit, give your servants","Gracious Spirit, give your servants",,gracious_spirit_give_your_servants,English,"Carl P. Daw, Jr. (b. 1944)","8.7.8.7 D",,3
"Great Maker Of Unnumbered Worlds","Great Maker of unnumbered worlds","Great Maker Of Unnumbered Worlds",,great_maker_of_unnumbered_worlds,English,"Sidney Dyer",8.8.8.8,"<cite>The Psalmist</cite> by Baron Stow & Samuel F. Smith (Boston: Gould, Kendall & Lincoln, 1843)",20
"God Knows","The twilight falls the night is near","God Knows",,the_twilight_falls_the_night_is_near,,,,,28
"Great God who knowest each man's need","Great God who knowest each man's need",,,great_god_who_knowest_each_mans_need,English,E.Tennyson,,,13
"God Is Gone Up With Joyful Sound","God is gone up with joyful sound","God Is Gone Up With Joyful Sound",,god_is_gone_up_with_joyful_sound,English,"Reginald Heber, 1783-1826",8.6.8.6,"Published posthumously in <cite>Hymns Written and Adapted to the Weekly Church Service of the Year</cite> (London: J. Murray, 1827)",1
"God of Earth and Outer Space","God of earth and outer space","God of Earth and Outer Space",,god_of_earth_and_outer_space,English,"Thad Roberts, Jr.",,"<cite>The Hymn</cite>",2
"God, How Can We Comprehend?","God, how can we comprehend--","God, How Can We Comprehend?",,god_how_can_we_comprehend,English,"Carolyn Winfrey Gillette","7.7.7.7 D",,3
"God Of Truth, And Power, And Love","God of truth, and power, and love","God Of Truth, And Power, And Love",,god_of_truth_and_power_and_love,English,"Charles Wesley ","7.7.7.7 D","<cite>Hymns and Sacred Poems</cite> (Bristol, England: Felix Farley, printer, 1742)",2
"God, We Honor You","God, we honor you","God, We Honor You",,god_we_honor_you,English,"James E. Clemens",Irregular,,3
"God Of Eternal Love","God of eternal love","God Of Eternal Love",,god_of_eternal_love_how_fickle,English,"Isaac Watts ","6.6.8.6 D","<cite>The Psalms of David</cite>, 1719",42
"Gdybym Cię nie mial","Gdybym Cię nie mial Jezu mój kochany","Gdybym Cię nie mial",,gdybym_cie_nie_mial_jezu_moj_kochany,Polish,"bp Christian Gregor",,"Przekład: Harfa Syjońska 1906",1
"Gdzież mi pociechy","Gdzież mi pociechy","Gdzież mi pociechy",,gdziez_mi_pociechy,Polish,"ks. Leopold Otto, d. 1864",,"Opr. Śpiewnik kościelny 1965",1
"Glorioso el Día Que Dios Reine","Glorioso aquel día en el cual esperamos","Glorioso el Día Que Dios Reine",,glorioso_aquel_dia_en_el_cual_esperamos,Spanish,"Natanael Beskow, 1865-; A. V. de Soggin",,,1
"Good Tidings","Across the distant plains of time","Good Tidings","Good tidings, good tidings of great joy",across_the_distant_plains,,"Mrs. M. O. Page",,,1
"God’s Will is Best","Across the mystic maze of years","God’s Will is Best","Some day I know His face I'll see",across_the_mystic_maze_of_years,English,"C. Austin Miles",,,3
"God our Supporter","To thee, my God and Saviour","God our Supporter",,to_thee_my_god_and_savior_my_heart_exult,,Haweis,,,188
"Gwel Crist yn dyfod ar y cwmwl draw","Gwel Crist yn dyfod ar y cwmwl draw",,,gwel_crist_yn_dyfod_ar_y_cwmwl_draw,Welsh,,,,1
Gozos,"Adorable Trinidad Indivisa en tres personas",Gozos,"Ángeles y Serafines",adorable_trinidad_indivisa_en_tres,Spanish,,,,1
"Great God, the Heav'ns' Well Ordered Frame","Great God, the heav'ns' well ordered frame","Great God, the Heav'ns' Well Ordered Frame",,great_god_the_heavens_well_ordered_frame,English,"Isaac Watts",8.8.8.8.8.8,"<cite>The Psalms of David</cite>, 1719",78
"God with Hidden Majesty (Adoro Te Devote","God with hidden majesty, lies in presence here (Adoro te devote, latens Deitas)","God with Hidden Majesty (Adoro Te Devote",,god_with_hidden_majesty_lies_in_presence,"English; Latin","Thomas Aquinas, 1227-1274; Anthony G. Petti, b. 1932",11.11.11.11,,2
"Give Christ the Helm","Adrift on life's tempestuous sea","Give Christ the Helm","O, give Him the helm",adrift_on_lifes_tempestuous_sea,English,"C. W. R.",,,2
"God's Summerland","Afar from earth is a summer-land","God's Summerland","Sweet summer-land",afar_from_earth_is_a_summerland,English,"Jennie Wilson",,,2
"God is Near Thee","Afar from heav'n thy feet have wandered","God is Near Thee","God is near thee, tell thy story",afar_from_heaven_thy_feet_have_wandered,English,"R. Slater",,,10
"Glory Will Come to Us All","After our troubles and trails are done","Glory Will Come to Us All","Glory will come to us all",after_our_troubles_and_trials_are_done,English,"James Rowe",,,1
"Give Praise","Again to the blessed Redeemer let happy voices rise","Give Praise","Give praise, glad praise to the wonderful Saviour above",again_to_the_blessed_redeemer,English,"James Rowe",,,1
"God Knows Me","Does the Lord know who I am?","God Knows Me",,does_the_lord_know_who_i_am,English,"Charlotte E. Couchman",,,1
"Gone Home","Ah, we shall miss you, dear sister","Gone Home","Gone from her church and her union",ah_we_shall_mis_you_dear_sister,English,"F. H. C.",,,1
"Glory To God","Judah’s mountains heard the echo","Glory To God",,judahs_mountains_heard_the_echo,English,"Neva E. Prentice",8.7.8.7.8.8.8.7,"<cite>Echoes of Glory</cite> by John F. Kinsey and John McPherson (Lafayette, Ind.: Echo Music Company, 1888)",1
"Glorify the Lord by Our Lives","We go in peace in Jesus' name","Glorify the Lord by Our Lives",,we_go_in_peace_in_jesus_name,English,"Adam M. L. Tice, b. 1979",,,1
"God of the nations! bow Thine ear","God of the nations! bow Thine ear",,,god_of_tbe_nations_bow_thine_ear,English,"Thomas Hastings",,,16
"God always deals in love!","God always deals in love!",,,god_always_deals_in_love,English,"Rev. W. L. Wardell",,,2
"Give, thou, thy youth to God","Give, thou, thy youth to God",,,give_thou_thy_youth_to_god,English,"Rev. Horatius Bonar",,,21
"Gospel Acclamation","¡Aleluya, aleluya!","Gospel Acclamation",,alleluia_alleluia_honduras,"English; Spanish",,,,10
"Great Chiuta","Great Chiuta","Great Chiuta",,great_chiuta,English,"Tom Colvin; E. Chavura, d. 1940?",,"Based on a teaching hymn",1
"거 룩 하 다 성 경 은 (Holy Bible, Book Divine)","거 룩 하 다 성 경 은 (Holy Bible, book divine)","거 룩 하 다 성 경 은 (Holy Bible, Book Divine)",,holy_bible_book_divine_precious_treasure,"English; Korean","John Burton",7.7.7.7,"Korean trans. The Christian Literature Society of Korea",567
"Grand Old Daniel","All along the Christian's pathway","Grand Old Daniel","Let your faith, like grand old Daniel's",all_along_the_christians_pathway,English,"Belle Kellogg Towne",,,4
"God and Father, we adore You","God and Father, we adore You",,,god_the_father_we_adore_you,English,"John Nelson Darby, 1800-1882; Hugh Falconer, 1859-1931",8.7.8.7,,1
"Good News","All glory and honor be unto our God","Good News","Good news unto all",all_glory_and_honor_be_unto_our_god,English,"C. H. Gabriel",,,2
"Gloria in Excelsis","All glory in the highest","Gloria in Excelsis",,all_glory_in_the_highest_be_given_lord_t,English,,,,3
"Glory To God For Salvation","All glory to God for conviction","Glory To God For Salvation","All glory to God for salvation",all_glory_to_god_for_conviction,English,"J. B. Blackburn",,,2
"Good night","All good night! ","Good night",,all_good_night_now_is_labor,,,,,1
"Gloria a Cristo","Gloria a Cristo, gloria a Emanuel","Gloria a Cristo",,gloria_a_cristo_gloria_a_emanuel,Spanish,"Dave Moody; Oscar López M.",,,1
"God's Glorious Praise","All lands to God, in joyful sounds","God's Glorious Praise",,all_lands_to_god_in_joyful_sounds,English,,,,25
"Glory in my Soul","All my sadness changed to gladness","Glory in my Soul","There is glory",all_my_sadness_changed_to_gladness,English,"Rev. Alfred Barratt",,,1
"Glory Be to the Lamb","All my sins are washed away","Glory Be to the Lamb","""Glory, glory,"" I sing all day",all_my_sins_are_washed_away_and_my_soul_,English,"Francis Foster",,,1
"Glory, Hallelujah!","All my trust I place in Jesus","Glory, Hallelujah!","Glory, glory, hallelujah!",all_my_trust_i_place_in_jesus,English,"Mrs. J. M. Hunter",,,2
Gratitude,"All my words fall short",Gratitude,"So I throw up my hands",all_my_words_fall_short,English,"Benjamin Hastings; Brandon Lake; Dante Bowe",,,2
"God Mounts His Throne to Shouts of Joy","All people, clap your hands, cry out to God with joy","God Mounts His Throne to Shouts of Joy","God mounts his throne to shouts of joy!",all_people_clap_your_hands_cry_out_to,English,"Nicholas Palmer",,"Refrain: <cite>Lectionary for Mass</cite>",1
"Grateful Adoration","All people that dwell on the earth","Grateful Adoration",,all_people_that_dwell_on_the_earth,English,,,,20
"God goes up with shouts of joy","All peoples, clap your hands",,"God goes up with shouts of joy",all_peoples_clap_your_hands_grail1963,English,,,,5
"God of eternal truth and love","God of eternal truth and love",,,god_of_eternal_truth_and_love,English,"Charles Wesley",,,19
"God, the Father","All that's good and great and true","God, the Father",,all_thats_good_and_great_and_true,English,,,"Words revised",42
"Glory Bells","All the bells of heav'n go ringing when a soul returns","Glory Bells","Glory! glory! glory bells will ring",all_the_bells_of_heaven_go_ringing,English,"W. T. G.",,,2
"Gracious Lord, Remember David","Gracious Lord, remember David","Gracious Lord, Remember David",,gracious_lord_remember_david,English,Anonymous,,"<cite> The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 367",7
"God of Futures Yet Unfolding","God of futures yet unfolding","God of Futures Yet Unfolding",,god_of_futures_yet_unfolding,English,"Mary Louise Bringle, b. 1953","8.7.8.7 D",,1
"Goodness and Love of God","All things beautiful and fair","Goodness and Love of God",,all_things_beautiful_and_fair,English,,,,54
"God, Who Touchest Earth with Beauty","God, who touchest earth with beauty","God, Who Touchest Earth with Beauty",,god_who_touchest_earth_with_beauty,English,"Mary S. Edgar",,,66
"Go Bring Them to Jesus","All unaware, with none to care","Go Bring Them to Jesus","Go, bring them to Jesus",all_unaware_with_none_to_care,English,"May M. Brewster",,,1
"God of Love","All who love are born of God","God of Love","God is love, and all who dwell in love will live",all_who_love_are_born_of_god,English,"Dan Schutte, b. 1947",,,1
"God mounts his throne to shouts of joy","All you peoples clap your hands",,"God mounts his throne to shouts of joy",all_you_peoples_clap_your_hands_cry_to,English,"H. Ricardo Ramirez",,,2
"God Mounts His Throne: Psalm 47","All you peoples, clap your hands","God Mounts His Throne: Psalm 47","God mounts his throne to shouts of joy",all_you_peoples_clap_your_hands_ccd,English,,,,1
"God Brought Me to This Time and Place","God brought me to this time and place","God Brought Me to This Time and Place",,god_brought_me_to_this_time_and_place,English,"Emilie Juliane, 1637-1706; F. Samuel Janzow, b. 1913",8.7.8.7.8.8.7,,1
"Gospel Acclamation","O Lord, open our hearts","Gospel Acclamation",Alleluia,o_lord_open_our_hearts,English,,,"Verses: <cite>Lectionary for Mass</cite>",2
"Gracias hoy te damos, Padre","Gracias hoy te damos, Padre",,,gracias_hoy_te_damos_padre,Spanish,"Lois C. Kroehler",,,1
"Gospel Acclamation","Alleluia, alleluia (Praise and honor to you, Lord Jesus Christ!)","Gospel Acclamation",,praise_and_honor_to_you_o_lord,English,ICEL,,,14
"Gospel Acclamation","Speak, Lord, your servant is listening","Gospel Acclamation","Alleluia, alleluia (Glory to you, Word of God)",speak_lord_your_servant_is_listening,,,,,12
"Gospel Acclamation","Your words, Lord, are Spirit and life","Gospel Acclamation","Alleluia, alleluia, alleluia",your_words_lord_are_spirit_and_life,English,,,,5
"Gospel Acclamation (Aclamación antes del Evangelio)","Alleluia, alleluia, alleluia, alleluia (Praise to you, O Lord Jesus Christ ) (Gloria a ti, Señor Jesús)","Gospel Acclamation (Aclamación antes del Evangelio)",,praise_to_you_o_lord_jesus_christ,,"ICEL; Peter M. Kolar",,,1
"Gospel Acclamation","Alleluia, Alleluia! (Praise and honor to you, Lord Jesus Christ)","Gospel Acclamation","Alleluia! Alleluia!",praise_and_honor_to_you_lord,English,ICEL,,,4
"God, Dismiss Us with Your Blessing","God, dismiss us with your blessing","God, Dismiss Us with Your Blessing",,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett",8.7.8.7.8.7,,1285
"Gospel and Lenten Acclamations","I Alleluia II Praise to you, Lord Jesus Christ III I am the light of the world","Gospel and Lenten Acclamations",,alleluia_praise_to_you_lord_jesus_chr_ac,English,ICEL,,,3
"Great God, How Oft Did Israel Prove","Great God, how oft did Israel prove","Great God, How Oft Did Israel Prove",,great_god_how_oft_did_israel_prove,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",32
"Great Is The Lord, His Power Is Great","Great is the Lord, His power is great","Great Is The Lord, His Power Is Great",,great_is_the_lord_his_power_is_great,English,"John Needham",8.8.8.8,"<cite>Hymns Devotional and Moral on Various Subjects</cite> (Bristol, England: S. Farley, 1768)",1
"Gentle God, When We Are Driven","Gentle God, when we are driven","Gentle God, When We Are Driven",,gentle_god_when_we_are_driven,English,"Shirley Erena Murray, 1931-",8.7.8.7.7.7,,3
"Great Is the Lord Almighty!","The Lord reigns! He is a mighty God, the Lord God reigns!","Great Is the Lord Almighty!",,the_lord_reigns_he_is_a_mighty_god,English,"Dennis L. Jernigan",Irregular,,2
"God Knows All Things","Almighty God, Thy piercing eye","God Knows All Things",,almighty_god_thy_piercing_eye,English,,,"Union Hymns",82
"God Guard Columbia","Almighty Lord of All","God Guard Columbia",,almighty_lord_of_all_the_nations,English,"Rev. Henry C. McCook, D.D.",,,4
"Going Down to Judgment","Almost you've settled the question","Going Down to Judgment","You are going down to judgment",almost_youve_settled_the_question,English,"H. J. Zelley, D.D.",,,2
"God's Own Light Came to Earth (Ālōkaya āvā)","Itā durin äti yudā desē sita (Day break in Judah, the birthday of Jesus)","God's Own Light Came to Earth (Ālōkaya āvā)","No ṡȧlena nomälena (Such a light never falters)",ita_durin_ati_yuda_dese_sita,"English; Sinhala","E. Walter Marasinghe; James Minchin",,,2
"God's Loving Hand","Along the devious ways of life","God's Loving Hand","God's loving hand doth safely lead",along_the_devious_ways_of_life,English,"Fred. Scott",,,2
"God’s Guiding Hand","Along the pathway of the years","God’s Guiding Hand","God's guiding hand shall lead me on",along_the_pathway_of_the_years,English,"H. L.",,,2
"Great God! Our voice To Thee We Raise","Great God! our voice to Thee we raise","Great God! Our voice To Thee We Raise",,great_god_our_voice_to_thee_we_raise,English,Anonymous,"8.6.6 D",,17
"غيري إله لا يكن","غيري إله لا يكن",,,ghayri_ilahon_la_yakoon,Arabic,,,,2
"Go Forth, My Heart, And Seek Delight","Go forth, my heart, and seek delight","Go Forth, My Heart, And Seek Delight",,go_forth_my_heart_and_seek_delight_in_al,English,"Marg. Muensterberg; Paul Gerhardt",8.8.7.8.8.7,,7
"Go with Thy Servant, Lord","Go with Thy servant, Lord","Go with Thy Servant, Lord",,go_with_thy_servant_lord,English,Anonymous,,,16
"Ganz dem Herrn","Am Ende ist's doch gar nicht schwer","Ganz dem Herrn",,am_ende_ists_doch_gar_nicht_schwer,German,"H. Bonar, D. D.",,,28
"God Speed His Word","In lands where sin’s darkness doth lower","God Speed His Word","God speed His own glorious word",in_lands_where_sins_darkness_doth_lower,English,"Daniel E. Lorenz",9.8.9.8.8.8.9.8,"<cite>Missionary Songs</cite> by Edmund S. Lorenz (New York: Lorenz & Company, 1880)",3
"Gracia Admirable","Oh gracia admirable, ¡dulce es!","Gracia Admirable",,o_gracia_admirable_dulce_es,Spanish,"John Newton; anónimo; Adolfo Robleto",,,3
"Grace Flows Down","Amazing grace, how sweet the sound","Grace Flows Down",,amazing_grace_how_sweet_the_sound_amazin,English,"David Bell; Louis Giglio; Rod Padgett",,,1
"Grace Saved Me","Amazing grace, how sweet the sound","Grace Saved Me","Oh, wondrous grace! grace saved me",amazing_grace_how_sweet_the_sound,English,"John Newton",,,1413
"God You're So Good","Amazing love","God You're So Good","God, Your'e so good",amazing_love_that_welcomes_me,English,"Brett Younker; Brooke Ligertwood; Kristian Stanfill; Scott Ligertwood",,,2
"God's Amazing Love","Amazing love, How great Thy pow'r","God's Amazing Love",,amazing_love_how_great_thy_power,English,"B. E. S.",,,1
"Gran Amén","¡Amén, Aleluya!","Gran Amén",,amen_aleluya,Spanish,,,,8
"Great Amen (Gran Amén)","Amen, amen (Amén, amén)","Great Amen (Gran Amén)",,amen_amen_forever_and_ever_amen,English,,,,3
"(Great Amen)","Amen. Amen. Amen. Hosanna in the highest!","(Great Amen)",,amen_amen_amen_hosanna_in_the_high,English,,,"The United Methodist Hymnal",4
"Gran Amén","Amén. Amén. Por los siglos de los siglos.","Gran Amén",,amen_amen_por_los_siglos,Spanish,,,,2
"God save our native land","God save our native land",,,god_save_our_native_land_and_make_her_st,English,"Prof. J. H. Seelye",,,8
"God Opens Wide His Hand","God opens wide His hand","God Opens Wide His Hand",,god_opens_wide_his_hand,English,"William James",6.6.4.6.6.6.4,"<cite>Hymns of Christian Endeavor</cite>, edited by S. W. Adriance (Boston, Massachusetts: The United Society of Christian Endeavor, 1888), number 50",3
"God Bless Our Native Land","Wakaŋtaŋka waṡte, Uŋkitamakapi","God Bless Our Native Land",,wakantanka_waste_unkitamakapi,Dakota,,6.4.6.4,"From ""Goodrich & Gilmore Hymnal"" by permission of E. P. Dutton & Co.",2
"God of Our History","God of our history","God of Our History",,god_of_our_history,,"M. Willard Lampe",6.6.4.6.6.6.4,,3
"God Bless Our School","Our Father, 'tis to Thee","God Bless Our School",,our_father_tis_to_thee_we_bring_this_ear,English,"W. W. Hamilton",,,6
"Gloria á la Trinidad","A nuestro Padre Dios","Gloria á la Trinidad",,a_nuestro_padre_dios_demos_en_alta_voz,Spanish,Anonimo,,,5
"God bless our noble State","God bless our noble State",,,god_bless_our_noble_state,English,,,,2
"God bless our rescued land","God bless our rescued land",,,god_bless_our_rescued_land_forever_may,English,,,,1
"God Bless Our Band","God bless our temp'rance band","God Bless Our Band",,god_bless_our_temperance_band,English,"Mrs. J. A. Ogsbury",,,7
"God's Love Will Light that Home Forever","Amid the changing scenes below","God's Love Will Light that Home Forever","God's love will light that home forever",amid_the_changing_scenes_below_some_days,English,"L. G. P.",,,1
"Going Home","Amid the hours that rapid fly","Going Home","Going home, going home",amid_the_hours_that_rapid_fly,English,,,,19
"Go Marching On","Amid the strife of nations","Go Marching On","So let us keep in step with the youth of Christ",amid_the_strife_of_nations,English,"H. E. F.",,,3
"God is Love","God is love! O soul, believe it","God is Love",,god_is_love_o_soul_believe_it,English,"Freda Hanbury Allen",,,1
"Glory be to God on high","Glory be to God on high",,,glory_be_to_god_on_high_and_peace_on,English,"Charles Wesley, 1707-1788",7.6.7.6.7.7.7.6,,4
"God Of Heav'n Appear Below","God of Heav’n, appear below","God Of Heav'n Appear Below",,god_of_heaven_appear_below,English,"Charles Wesley",7.6.7.6.7.7.7.6,"<cite>Short Hymns on Select Passages of Holy Scripture</cite> (Bristol, England: E. Farley, 1762)",1
"God, The Omnipresent God","God, the omnipresent God","God, The Omnipresent God",,god_the_omnipresent_god,English,"Charles Wesley",7.6.7.6.7.7.7.6,"<cite>Hymns Occasioned by the Earthquake, March 8, 1750</cite> Part 1 (London: 1750), alt.",1
"God Thy Defense","See the Lord, thy Keeper, stand","God Thy Defense",,see_the_lord_thy_keeper_stand,English,"C. Wesley",,,27
"Good Shepherd, Take This Little Child","Good Shepherd, take this little child","Good Shepherd, Take This Little Child",,good_shepherd_take_this_little_child,English,"Claire Cloninger",8.6.8.6,,6
"Gott führt die Seinen unverwandt","An unsichtbarer Vaterhand","Gott führt die Seinen unverwandt","Kommt, Kinder kommt und singt ein Lied",an_unsichtbarer_vaterhand,German,"F. Meyer",,,1
"God of the Past, the Present and the Future","God of the past, the present and the future","God of the Past, the Present and the Future",,god_of_the_past_the_present_and_the_futu,,"Ernest K. Emurian",11.10.11.10,,2
Greeting,"And are we yet alive",Greeting,,and_are_we_yet_alive,English,,,,219
"Give Me Jesus (Sacred or Revival Hymn)","And I heard the mourner say","Give Me Jesus (Sacred or Revival Hymn)","Give me Jesus",and_i_heard_the_mourner_say,,,,,3
"Good Tidings","And there were in the same country shepherds abiding in the field","Good Tidings",,and_there_were_in_the_same_country_chant,English,,,,11
"Glory In the Highest Heaven","Angel bands in squadrons bright","Glory In the Highest Heaven",,angel_bands_in_squadrons_bright,English,"L. H. Jameson",,,1
"Gloria en los cielos","Oid un són en alta esfera","Gloria en los cielos",,oid_un_son_en_alta_esfera,Spanish,Anonimo,,,33
"Great God, attend while Zion sings","Great God, attend while Zion sings",,,great_god_attend_while_zion_sings,,"Isaac Watts",,,358
"Glory to God","Angels are singing the Christmas song","Glory to God","""Glory,"" this is the song that the angels sing",angels_are_singing,English,"Josie Wallace",,,1
"Guardian Angels","Angels bright, their pinions folding","Guardian Angels",,angels_bright_their_pinions_folding,English,"Frank Adlam",,,2
"God, the offended God most high","God, the offended God most high",,,god_the_offended_god_most_high,English,,,,24
"God of my life, O Lord most high","God of my life, O Lord most high",,,god_of_my_life_o_lord_most_high,English,,8.8.8.8,,11
"God of my faith, I offer you my doubt","God of my faith, I offer you my doubt",,,god_of_my_faith_i_offer_you_my_doubt,English,"Colin Ferguson, b. 1937",10.10.10.10,,1
"God's Call to Israel","O Israel, to Christ awake","God's Call to Israel",,o_israel_to_christ_awake,English,"Mrs. R. B. Young",,"<cite>Psalms, Hymns and Songs Spiritual</cite>, by Charles A. Squire et al. (St. Louis, Missouri: Squire & Kinne, 1910), number 97",1
"Ĝoju la mondo!","Ĝoju la mondo: venis jam al tero la Sinjor'!","Ĝoju la mondo!",,goju_la_mondo_venis_jam_al_tero_la_,Esperanto,"Isaac Watts; Ros' Haruo",,,2
"기쁘다 구주 오셨네 만 백성 맞으라","기쁘다 구주 오셨네 만 백성 맞으라","기쁘다 구주 오셨네 만 백성 맞으라","CM with repeat",gippeuda_guju_oseyeossne_man,Korean,"Isaac Watts; Unknown",,,1
"¡Gozo al Mundo!","¡Gozo al mundo! el Señor","¡Gozo al Mundo!",,gozo_al_mundo_el_senor,Spanish,"Isaac Watts, 1674-1748; Anónimo",8.6.8.6.6.8,,1
"God of Our Fathers","God of our Fathers, help us now","God of Our Fathers",,god_of_our_fathers_help_us_now,English,,,,1
"기 쁘 다 구 주 오 셨 네 (Joy to the World)","기 쁘 다 구 주 오 셨 네 (Joy to the world, the Lord is come!)","기 쁘 다 구 주 오 셨 네 (Joy to the World)",,joy_to_the_world_the_lord_is_come,"English; Korean","Isaac Watts","8.6.8.6 D","Korean trans. The United Methodist Korean Hymnal Committee",1851
