displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Say “Yes,” Lord","I say ""Yes,"" my Lord",i_say_yes_my_lord,"Gather Comprehensive, Second Edition",GC2,581,"I Say “Yes,” Lord","I say ""Yes,"" my Lord (Digo ""Sí,"" Señor)","Donna Peña, b. 1955","Donna Peña, b. 1955; Marty Haugen, b. 1950",,"[I say ""Yes,"" my Lord]",i_say_yes_my_lord_pena,5U5532D5U5532D5U5532,"English; Spanish",,
"Yes, Lord, Yes","I'll say yes, Lord, yes to Your will and to Your way",ill_say_yes_lord_yes_to_your_will_and_to,"The Celebration Hymnal: songs and hymns for worship",CEL1997,601,"Yes, Lord, Yes",,"Lynn Keesecker","Lynn Keesecker",Irregular,"YES, LORD, YES",yes_lord_yes_keesekcer,1233(2)11234321D7U12,English,,
"Yes, Lord","Yes, yes, yes, yes, yes, yes, yes Lord",yes_yes_yes_yes_yes_yes_yes_lord,"African American Heritage Hymnal",AAHH2001,667,"Yes, Lord",,"Charles H. Mason","Charles H. Mason",,"[Yes, yes, yes, yes, yes, yes, yes, Lord]",yes_yes_yes_yes_yes_yes_yes_lord,,English,,
"I Say ""Yes,"" My Lord (Digo ""Sí,"" Señor)","I say ""Yes,"" my Lord (Digo ""Sí,"" Señor)",i_say_yes_my_lord,"Gather (3rd ed.)",G32011,676,"I Say ""Yes,"" My Lord (Digo ""Sí,"" Señor)",,"Donna Peña, b. 1955","Donna Peña, b. 1955; Marty Haugen, b. 1950",,"[I say ""Yes,"" my Lord]",i_say_yes_my_lord_pena,5U5532D5U5532D5U5532,"English; Spanish",,
"Pan yn cerded trwy'r cysgodion (Thou art near, yes, Lord, I feel it)","Pan yn cerded trwy'r cysgodion (Thou art near, yes, Lord, I feel it)",thou_art_near_yes_lord_i_feel_it,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,204,,,"J. S. B. Monsell; Elfed","J. Ambrose Lloyd",,NARBERTH,narberth_lloyd,123455651554345,"English; Welsh",,
"Yes, Lord, Yes","I said, ""Yes, Lord, yes!""",ill_say_yes_lord_yes_to_your_will_and_to,"Zion still Sings",ZSS2007,183,"Yes, Lord, Yes",,"Lynn Keesecker","Lynn Keesecker; Marilyn E. Thornton",,"[I said, ""Yes, Lord, yes!""]",yes_lord_yes_keesekcer,1233(2)11234321D7U12,English,,
"Yes, Lord, Yes","Yes, Lord, yes! to your will and to your way",ill_say_yes_lord_yes_to_your_will_and_to,"Sing With Me",SWM,221,"Yes, Lord, Yes",,"Lynn Keesecker","Lynn Keesecker",,"[Yes, Lord, Yes]",yes_lord_yes_keesekcer,1233(2)11234321D7U12,English,,
"Jesus loves the Children","O, yes the Lord loved children",o_yes_the_lord_loved_children,"Chapel Gems for Sunday Schools: selected from ""Our Song Birds,"" for 1866, the ""Snow bird,"" the ""Robin,"" the ""Red bird"" and the ""Dove""",CGSS1866,71,"Jesus loves the Children",,,"D. S. A.",,"[O, yes the Lord loved children]",o_yes_the_lord_loved_children_d_s_a,133445332354251,English,,
"Jesus loves the children","O, yes, the Lord lov'd children",o_yes_the_lord_loved_children,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,163b,"Jesus loves the children",,,"D. S. A.",,"[O, yes, the Lord lov'd children]",o_yes_the_lord_loved_children_d_s_a,133445332354251,,,
"Lord, I Believe","Lord, I believe, yes, I believe",lord_i_believe_yes_i_believe,"His Fullness Songs",HFS1977,265,"Lord, I Believe","Sinner, good-by","Charles P. Jones","Charles P. Jones",,"PLEA OF PENITENCE",plea_of_penitence_jones,11234323543243231123,English,,
