meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
8.6.8.6,"Jesu, thy mercies are untold","Jesu, thy mercies are untold",,,jesus_thy_mercies_are_untold,English,"Anonymous; Edward Caswall, 1814-1878","Cento from Jesu, dulcis memoria",11
"8.6.8.8.6 with repeat","Dear God, Compassionate and Kind","Dear God, compassionate and kind","Dear God, Compassionate and Kind",,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier (1807-1892)",,499
8.7.8.3,"Christ the Way of life possess me","Christ the Way of life possess me",,,christ_the_way_of_life_possess_me,English,"Timothy Dudley-Smith, b. 1926",,4
"8.7.8.7 D","I've Found a Friend","I've found a Friend, O such a friend!","I've Found a Friend",,ive_found_a_friend_o_such_a_friend,English,"James G. Small",,390
"8.7.8.7 D","Womb of life, and source of being","Womb of life, and source of being",,,womb_of_life_and_source_of_being,English,"Ruth C. Duck (b. 1947)",,10
"8.7.8.7 D","God is Love, let heaven adore him","God is Love, let heaven adore him",,,god_is_love_let_heaven_adore_him,English,"Timothy Rees (1874-1939)",,33
"8.7.8.7 D","God of day and God of darkness","God of day and God of darkness",,,god_of_day_and_god_of_darkness,English,"Marty Haugen (b. 1950)",,12
"8.7.8.7 D","When from bondage we are summoned","When from bondage we are summoned","When from bondage we are summoned","Let us throw off all that hinders",when_from_bondage_we_are_summoned,English,"Delores Dufner, OSB (b. 1939)",,3
"8.7.8.7 D","Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,,"Charles Wesley, 1707-1788",,1855
"8.7.8.7 D","Seek the Lord (Busquen a Dios)","Seek the Lord who now is present (Busquen a Dios, presente se encuentra)","Seek the Lord (Busquen a Dios)",,seek_the_lord_who_now_is_present,"English; Spanish","Fred Pratt Green, 1903-2000; George Lockwood, b. 1946",,3
"8.7.8.7 D","O the deep, deep love of Jesus","O the deep, deep love of Jesus",,,o_the_deep_deep_love_of_jesus,English,"Samuel Trevor Francis, 1834-1925","Alt.: <cite>Hymns for Today's Church</cite>",57
"8.7.8.7 with refrain","Shall We Gather at the River","Shall we gather at the river","Shall We Gather at the River","Yes, we'll gather at the river",shall_we_gather_at_the_river,English,"Robert Lowry",,745
"8.7.8.7.6.7.6.7 ","What Feast of Love","What feast of love is offered here","What Feast of Love",,what_feast_of_love_is_offered_here,English,"Delores Dufner, OSB, b. 1939",,4
8.7.8.7.7.7.8.8,"Comfort, Comfort Ye My People","Comfort, comfort ye my people","Comfort, Comfort Ye My People",,comfort_comfort_now_my_people,English,"Catherine Winkworth (1827-1878); Johannes G. Olearius (1611-1684)",,126
8.7.8.7.8.7,"To the name of our salvation","To the name of our salvation",,,to_the_name_that_brings_salvation,English,"John Mason Neale (1818-1866)","15th century; translated <i>Hymns Ancient and Modern</i>, 1861",118
8.7.8.7.8.7,"Lead Us, Heavenly Father, Lead Us","Lead us, heavenly Father, lead us ","Lead Us, Heavenly Father, Lead Us",,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston, 1791-1867",,357
8.7.8.7.8.7,"Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",,,come_ye_faithful_raise_an_anthem,English,"J. Hupton, 1762-1849; J. M. Neale, 1818-1866",,77
8.7.8.7.8.7,"Come, Thou Glorious Day of Promise","Come, thou glorious day of promise","Come, Thou Glorious Day of Promise",,come_thou_glorious_day_of_promise,English,,"From <em>Pratt’s Collection</em>, ca. 1830. (alt.)",10
8.7.8.7,"The King of Love My Shepherd Is","The King of love my shepherd is","The King of Love My Shepherd Is",,the_king_of_love_my_shepherd_is,English,"Henry Williams Baker, 1821-1877",,675
8.7.87.8.8.7,"Our God Has Made His Covenant New","[Our God Has Made His Covenant New]","Our God Has Made His Covenant New",,our_god_has_made_his_covenant_new,English,"Christopher M. Idle","<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"8.8.11.8.8.9 D","He Ransomed Me","There's a sweet and blessed story","He Ransomed Me","Hallelujah! what a Savior",theres_a_sweet_and_blessed_story,,"Julia H. Johnston","Timeless Truths (http://library.timelesstruths.org/music/He_Ransomed_Me); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (184)",83
"8.8.4.4.8.8 with alleluias","This Holy Covenant Was made","This holy covenant was made","This Holy Covenant Was made",,this_holy_covenant_was_made,English,"Sylvia Dunstan, 1955-1993",,4
8.8.6.8.8.6,"No Temple Now, No Gift of Price","No temple now, no gift of price","No Temple Now, No Gift of Price",,no_temple_now_no_gift_of_price,English,"Timothy Dudley-Smtih, b. 1926",,2
"8.8.8 D","Father of everlasting grace","Father of everlasting grace",,,father_of_everlasting_grace_thy_goodness,English,"Charles Wesley, 1707-1788",,21
"8.8.8.7 with refrain","Dance, Dance, Dance","Spirit we open up our hearts","Dance, Dance, Dance","Dance, dance, dance, let the spirit move you",spirit_we_open_up_our_hearts,English,"Judith Driver, 1965-",,1
"8.8.8.8 D","Will You Be Mine?","While broken-hearted, scarred with sin","Will You Be Mine?",,while_brokenhearted_scarred_with_sin,,"J. A. E.","Timeless Truths (http://library.timelesstruths.org/music/Will_You_Be_Mine)",1
"8.8.8.8 D","O Day of Peace","O day of peace that dimly shines","O Day of Peace",,o_day_of_peace_that_dimly_shines,English,"Carl P. Daw, Jr., 1944-",,22
8.8.8.8.6,"O Love That Wilt Not Let Me Go","O love that wilt not let me go","O Love That Wilt Not Let Me Go",,o_love_that_wilt_not_let_me_go,English,"George Matheson",,670
8.8.8.8.8.8,Loving-Kindness,"Awake, my soul, to joyful lays",Loving-Kindness,,awake_my_soul_in_joyful_lays,,"Samuel Medley","Timeless Truths (http://library.timelesstruths.org/music/Loving_Kindness); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (177); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (608)",1053
8.8.8.8.8.8,"Forgive us for thy mercy's sake","Forgive us for thy mercy's sake",,,forgive_us_for_thy_mercys_sake,English,"C. Wesley",,30
8.8.8.8.8.8,"Thou hidden source of calm repose","Thou hidden source of calm repose",,,thou_hidden_source_of_calm_repose,English,"Charles Wesley, 1707-1788",,166
8.8.8.8,"Awake, my soul, and with the sun","Awake, my soul, and with the sun",,,awake_my_soul_and_with_the_sun,,Ken,,889
8.8.8.8,"The new covenant","O God, most merciful and true","The new covenant",,o_god_most_merciful_and_true,English,,,67
8.8.8.8,"O Love of God, How Strong and True","O love of God, how strong and true","O Love of God, How Strong and True",,o_love_of_god_how_strong_and_true,English,"Horatius Bonar",,110
8.8.8.8,"O love Divine! that stooped to share","O love Divine! that stooped to share",,,o_love_divine_that_stooped_to_share,English,"Oliver Wendell Holmes",,273
8.8.8.8,"The tyrant issues his decrees","The tyrant issues his decrees",,,the_tyrant_issues_his_decrees,English,"Iain D. Cunningham (b. 1954)",,2
8.8.8.8,"All Praise to Thee, My God, This Night","All praise to Thee, my God, this night","All Praise to Thee, My God, This Night",,all_praise_to_thee_my_god_this_night,,"Thomas Ken",,1046
8.8.8.8,"In Bethlehem a Newborn Boy","In Bethlehem a newborn boy","In Bethlehem a Newborn Boy",,in_bethlehem_a_newborn_boy,English,"Rosamond Eleanor Herklots, 1905-1987",,8
8.8.8.8,"Return, O wanderer, return","Return, O wanderer, return",,,return_o_wanderer_return_and_seek,,,,536
8.8.8.8,"The trump of Isr'l's jubilee","The trump of Isr'l's jubilee",,,the_trump_of_isrls_jubilee,,Hyde,,11
8.8.8.8,"Father, whose everlasting love","Father, whose everlasting love",,,father_whose_everlasting_love,English,"Charles Wesley, 1707-1788",,27
8.8.8.8,"Now I have found the ground wherein","Now I have found the ground wherein",,,now_i_have_found_the_ground_wherein,English,"John Wesley, 1703-1791",,155
8.8.8.8,"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King",,all_creatures_of_our_god_and_king,English,"Francis of Assisi; William H. Draper",,264
"9.8.9.8 with refrain","There Waits for Me a Glad Tomorrow","There waits for me a glad tomorrow","There Waits for Me a Glad Tomorrow","Some day, beyond the reach of mortal ken",there_waits_for_me_a_glad_tomorrow,English,"James Allen Crutchfield",,21
9.9.9.6,"O holy dove of God descending","O holy dove of God descending",,,o_holy_dove_of_god_descending,English,"Bryan Jeffrey Leech (b. 1931)",,17
Irregular,"Comforter of all that mourn","Jesus, Comforter divine, Consolations","Comforter of all that mourn",,jesus_comforter_divine_consolations,English,,,7
Irregular,"Spirit, Open My Heart","God, replace my stony heart","Spirit, Open My Heart","Spirit, open my heart",god_replace_my_stony_heart,English,"Ruth Duck",,3
Irregular,"On the brink of fi'ry ruin","On the brink of fi'ry ruin",,,on_the_brink_of_fiery_ruin,,,,19
Irregular,"Deep within I will plant my law","I will give you a new heart",,"Deep within I will plant my law",i_will_give_you_a_new_heart,English,"David Edwin Haas, 195-",,8
