hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnal, Third Edition","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,ICH3,4,,,,,,,,,English,,
"Church Hymns and Tunes","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,CHT1907,638,,,"Rev. James D. Burns","John Stevenson",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Common Praise: hymns with tunes for Christian worship","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,CP1913,653,,,"James D. Burns","H. Smart",,BETHANY,bethany_smart,365312176513543,English,,
"Gospel Hymns","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,GH1871,d37,,,"James Drummond Burns",,,,,,English,,
"Hosanna for the Sunday School","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,H4SS1898,151,,,"J. D. Burns","A. T. Schauffler",,"[At Thy feet, our God and Father]",at_thy_feet_our_god_and_fath_schauffler,12176721656716523426,English,,
"Hymnal and Liturgies of the Moravian Church","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,HLMC1920,176,,,"Rev. James Drummond Burns, 1823-1864","J. M. Haydn, 1737-1806","8.7.8.7 D","DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,
"Hymnal and Liturgies of the Moravian Church","At Thy Feet, Our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,HLMC1969,579,"At Thy Feet, Our God and Father",,"James D. Burns, 1823-1864",,,"DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,"J. P. Coghlan's ""An Essay on the Church Plain Chant,"" 1782"
"Hymnal for American Youth","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,H4AY1919,3,,,"James D. Burns, 1823-1864","William S. Bambridge",,"ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"Hymnal of the Evangelical Church. Word ed.","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,HECW1900,d49,,,"James Drummond Burns",,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,HPCC1880,308,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,HPCC1881,d17,,,"James Drummond Burns",,,,,,English,,
"Hymns and Songs for the Sunday School","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,HSSS1914,166,,,"James D. Burns","Henry Smart",,CRUCIFER,bethany_smart,365312176513543,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","At Thy Feet Our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,H4T1920,4,"At Thy Feet Our God and Father",,"J. D. Burns","Henry Smart",,BETHANY,bethany_smart,365312176513543,English,,
"Hymns of Faith and Love","At Thy Feet, our God and Father!","At Thy Feet, our God and Father!",at_thy_feet_our_god_and_father,HoFL1897,172,,,,,,,,,English,,
"Hymns of the Church: new and old","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,HCNO1912,555,,,"James D. Burns","William S. Bambridge",,"ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"Love and Praise","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,LP1883,d12,,,"James Drummond Burns",,,,,,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,MAC1952,276b,,,"J. D. B.",Anon.,,GAERWEN,gaerwen,536513321236545,,,
"Moravian Book of Worship","At Your Feet, Our God and Father","At your feet, our God and Father",at_thy_feet_our_god_and_father,Mor1995,310,"At Your Feet, Our God and Father",,"James D. Burns",,"8.7.8.7 D","DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,"J. P. Coghlan's <i> An Essay on the Church Plain Chant </i> (1782)"
"Notes of Triumph: for the Sunday School","Hymn for the New Year","At thy feet, our God and Father",at_thy_feet_our_god_and_father,NTSS1886,244,"Hymn for the New Year",,"Rev. J. D. Burns","W. J. Baltzell",,"[At thy feet, our God and Father]",at_thy_feet_our_god_and_father_baltzell,55456517656712235545,English,,
"Notes of Triumph: for the Sunday School","Hymn for the New Year","At thy feet, our God and Father",at_thy_feet_our_god_and_father,NTSS1891,244,"Hymn for the New Year",,"Rev. J. D. Burns","W. J. Baltzell",,"[At thy feet, our God and Father]",at_thy_feet_our_god_and_father_baltzell,55456517656712235545,English,,
"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,SPHC1905,d15,,,"James Drummond Burns",,,,,,,,
"The A. M. E. Zion Hymnal","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,AMEZ1957,41,,,"James Drummond Burns",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","At Thy Feet, Our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,AMEZ1996,41,"At Thy Feet, Our God and Father",,"James D. Burns, 1823-1864","William S. Bambridge, 1874-1923","8.7.8.7 D","ST ASAPH",st_asaph_bambridge,333455511656532,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,AHBW1928,239,,,"James D. Burns, 1823-1864","William S. Bambridge",,"ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"The Army and Navy Hymnal","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,ANH1921,3,,,"James D. Burns, 1823-1864",,,,,,,,
"The Best Loved Hymns and Prayers of the American People","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,BLHP1942,37,,,"James D. Burns",,,,,,English,,
"The Book of Hymns: official hymnal of the United Methodist Church","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,TBoH1966,d39,,,"James Drummond Burns",,,,,,,,
"The Book of Praise","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,BoPR1972,574,"At Thy feet, our God and Father",,"James Drummond Burns, 1823-1864","Henry Smart, 1813 - 1879","8.7.8.7 D",BETHANY,bethany_smart,365312176513543,English,,
"The Book of Praise","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,BoP1918,696,,,"James Drummond Burns, 1823-1864","Henry Smart, 1813-1879","8.7.8.7 D"," BETHANY",bethany_smart,365312176513543,English,,
"The Book of Worship of the Church School","At Thy Feet, Our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,BWCS1915,130,"At Thy Feet, Our God and Father",,"James D. Burns","John H. Willcox",,FABEN,faben_willcox,5553231555465443,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,CH1892,367,,,"J. D. Burns",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,CH1895,367,,,"J. D. Burns",,,,,,English,,
"The Century Hymnal","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,CH1921a,3,,,"James D. Burns, 1823-1864","William S. Bambridge",,"ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"The Choral Hymnal","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,CH1888,209,,,"The Rev. J. D. Burns, M.A.","E. J. Hopkins, Mus. D.",,"HOLY PEACE",peace_hodges_53231,53231765456713325323,English,,
"The Church Hymnary","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,CH1902a,482,,,,"J. Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
"The Church School Hymnal for Youth","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,CSHY1928,22,,,"Rev. James D. Burns","Henry Smart",,CRUCIFER,bethany_smart,365312176513543,English,,
"The Churches of God Hymnal.","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,CoGH1953,d38,,,"James Drummond Burns",,,,,,,,
"The Cyber Hymnal","At Thy Feet, Our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,CYBER,287,"At Thy Feet, Our God and Father",,"James D. Burns","William Samuel Bambridge","8.7.8.7 D","ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"The Evangelical Hymnal","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,EH1917,403,,,"Rev. James D. Burns","Louis von Esch",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"The Evangelical Hymnal. Text edition","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,EHT1919,403,,,"Rev. James D. Burns",,,,,,English,,
"The Fellowship Hymn Book","The New Year","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,FHB1908,316,"The New Year",,"J. D. Burns","S. Webbe",,BITHYNIA,dulce_carmen_12345,1234543211143216655,English,,
"The Fellowship Hymn Book","The New Year","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,FHB1909,316,"The New Year",,"J. D. Burns",,,,,,English,,
"The Home and School Hymnal","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,HSH1894,300,,,"J. D. Burns","Arthur Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"The Hymnal","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,H1956,517,,,"James Drummond Burns, 1823-1864","Samuel Webbe, 1740-1816",,BITHYNIA,dulce_carmen_12345,1234543211143216655,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,THEH,648,,,"James D. Burns","Henry Smart","8.7.8.7 D",CRUCIFER,bethany_smart,365312176513543,,,
"The Hymnal for Youth","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,THfY1941,7,,,"James D. Burns","William S. Bambridge",,"ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"The Hymnal: Army and Navy","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,ANH1942,195,,,"James Drummond Burns",,,,,,,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,HAGS1941,423,,,"James D. Burns","Rowland Hugh Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,HAGA1895,650,,,"Rev. James D. Burns",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,HP181912,648,,,"Rev. James D. Burns",,"8.7.8.7 D",,,,,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,MHOH1935,37,,,"James Drummond Burns",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,MH1939,37,,,"James Drummond Burns",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,MHOH1966,d39,,,"James Drummond Burns",,,,,,,,
"The Mission Band Hymnal","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,MBH1879,d5,,,"James Drummond Burns",,,,,,English,,
"The New Christian Hymnal","At Thy Feet, Our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,NCH1929,347,"At Thy Feet, Our God and Father",,"Rev. James D. Burns","Henry Smart","8.7.8.7 D",BETHANY,bethany_smart,365312176513543,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,PBPT1897,481,,,"J. D. Burns","Henry Smart","8.7.8.7 D",BETHANY,bethany_smart,365312176513543,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,PBP1915,481,,,"J. D. Burns",,,,,,,,
"The Presbyterian Hymnal","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,PHPC1929,473,,,"Rev. James D. Burns","Henry Smart",,"[At Thy feet, our God and Father]",bethany_smart,365312176513543,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,SSH1905,165,,,,"James Langran, Mus. Bac.",,DEERHURST,deerhurst_langran,353171234325765,English,,
"The Westminster Hymnal for congregational and social use and for the Sunday School","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,WH1911,260,,,"Rev. James D. Burns",,,AUTUMN,autumn_barthelemon,123216531232352,,,
"Trinity Hymnal","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,TH1961,610,,,"James D. Burns","Henry Smart","8.7.8.7 D",CRUCIFER,bethany_smart,365312176513543,English,,
"Unison Choral Collection","Praise for light","At thy feet, our God and Father",at_thy_feet_our_god_and_father,UCC1958,d3,,"Praise for light","James Drummond Burns",,,,,,,,
"Worship and Song","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,WS1913,6,,,"J. D. Burns (1823-1864)","Henry Smart",,"BETHANY (ENGLISH)",bethany_smart,365312176513543,English,,
"Worship and Song Edition B","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,WSEB1916,ad21,,,"J. D. Burns (1823-1864)",,,,,,English,,
"Worship and Song. (Rev. ed.)","At Thy Feet, Our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,WSR1921,4,"At Thy Feet, Our God and Father",,"J. D. Burns, 1823-1864","Henry Smart",,"BETHANY (English)",bethany_smart,365312176513543,,,
"Worship Song: with accompanying tunes","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,WSAT1905,649,,,"J. D. Burns","J. Langran, Mus. Bac.",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Zion's Praises (1st ed.)","At Thy Feet, Our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,ZP1903,222,"At Thy Feet, Our God and Father","Raise the anthem, Tell the story",,"F. A. Challinor, Mus. Bac., A. R. C. M.",,"[At Thy feet, our God and Father]",at_thy_feet_our_god_and_father_challinor,123567153451232,English,,
