hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"New Christian Hymn and Tune Book","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,NCHT1882,259,,,"Thos. Raffles",,,,,,English,,
"New Christian Hymn and Tune Book","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,NCHT1887,259,,,"Thos. Raffles",,,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Thou art my Hiding-place, O Lord!","Thou art my Hiding-place, O Lord!",thou_art_my_hiding_place_o_lord,OWH31896,1442,,,"Thomas Raffles, 1788-1863",,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","My Savior died for me","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,PH1843,89,,"My Savior died for me","Thomas Raffles",,,,,,,,
"Parish Psalmody","Glorying in the cross","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,PP1844,d814,"Glorying in the cross",,"Thomas Raffles",,,,,,,,
"Parish Psalmody","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,PP1848,d828,,,"Thomas Raffles",,,,,,,,
"Plymouth Collection","Thou art my hiding-place, O Lord","Thou art my hiding-place, O Lord",thou_art_my_hiding_place_o_lord,PC1863,a698,,,Raffles,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Thou art my hiding-place, O Lord","Thou art my hiding-place, O Lord",thou_art_my_hiding_place_o_lord,PCHT1855,698,,,Raffles,,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,PHSS1875,905,,,Raffles,,,"ST. ASAPH",st_asaph_giornovichi,5112235435443325,,,
"Psalms and Hymns for the Worship of God","Christ our hiding place","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,PHWG1866,d799,"Christ our hiding place",,"Thomas Raffles",,,,,,,,
"Royal Hymnal: for the Sunday School","My Hiding Place","Thou art, O Lord, my Hiding Place",thou_art_o_lord_my_hiding_place,RH1898,88,"My Hiding Place","My hiding place, my hiding place","R. Hutchinson","Ira D. Sankey",,"[Thou art, O Lord, my Hiding Place]",thou_art_o_lord_my_hiding_place_sankey,55136543171432551365,English,,
"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services","My Hiding Place","Thou art, O Lord, my Hiding Place",thou_art_o_lord_my_hiding_place,SS11896,37,"My Hiding Place","My hiding place, my hiding place","R. Hutchinson","Ira D. Sankey",,"[Thou art, O Lord, my Hiding Place]",thou_art_o_lord_my_hiding_place_sankey,55136543171432551365,,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Thou art my Hiding-place, O Lord","Thou art my hiding-place, O Lord!",thou_art_my_hiding_place_o_lord,SS21893,155,"Thou art my Hiding-place, O Lord",,"Thomas Raffles",,,"[Thou art my hiding-place, O Lord!]",resignation_15653,15653671653231517121,English,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,SHTB1865,d400,,,"Thomas Raffles",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Thou art my hiding-place, O Lord!","Thou art my hiding-place, O Lord!",thou_art_my_hiding_place_o_lord,SHBB1866,247,,,,,,,,,,,
"Songs for Social and Public Worship","Thou art my hiding-place, O Lord!","Thou art my hiding-place, O Lord!",thou_art_my_hiding_place_o_lord,SSPW1863,249,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,S4S1872,790,,,"Thomas Raffles",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,SSHT1872,790,,,"Thomas Raffles",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,SSHT1865,790,,,"Thomas Raffles",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Thou art my hiding place, O Lord!","Thou art my hiding place, O Lord!",thou_art_my_hiding_place_o_lord,SFTM1868,790,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,SSPH1868,790,,,"Thomas Raffles",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Thou art my hiding place, O Lord!","Thou art my hiding place, O Lord!",thou_art_my_hiding_place_o_lord,SFTS1868,790,,,,,,,,,,,
"Songs of Redemption and Praise","Hiding in Thee, How sweet is my comfort","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,SoRP1905,d110,,"Hiding in Thee, How sweet is my comfort","Civilla D. Martin",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,SoC1862,1034,,,"Thomas Raffles",,,,,,,,
"Spiritual Songs, Being One Hyndred Hymns Not to be Found in the Hymn Books Commonly Used.  New Am. from the Enl. English ed.","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,SSB11858,d83,,,"Thomas Raffles",,,,,,,,
"Sursum Corda: a book of praise","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,SCW1898,394a,,,"Thomas Raffles",,,,,,,,
"Sursum Corda: a book of praise","Thou art my hiding-place, O Lord","Thou art my hiding-place, O Lord",thou_art_my_hiding_place_o_lord,SCW1898,394b,,,"Thomas Raffles",,,,,,,,
"Templi Carmina","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,TC1853,d251,,,"Thomas Raffles",,,,,,,,
"The Baptist Hymn and Praise Book","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,BHPB1904,d493,,,"Thomas Raffles",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Thou art my hiding-place, O Lord","Thou art my hiding-place, O Lord",thou_art_my_hiding_place_o_lord,BHTB1873,432,,,,,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Thou art, O Lord, my hiding place","Thou art, O Lord, my hiding place",thou_art_o_lord_my_hiding_place,BHTB1873,433,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Thou art my hiding-place, O Lord","Thou art my hiding-place, O Lord",thou_art_my_hiding_place_o_lord,BHTB1871,141.432,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Thou art, O Lord, my hiding-place","Thou art, O Lord, my hiding-place",thou_art_o_lord_my_hiding_place,BHTB1871,141.433,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Thou art my hiding-place, O Lord","Thou art my hiding-place, O Lord",thou_art_my_hiding_place_o_lord,BHTB1868,698,,,Raffles,,,,,,,,
"The Baptist Hymn Book","My Saior died for me","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,BHB1871,432,"My Saior died for me",,"Thomas Raffles",,,,,,,,
"The Baptist Hymn Book","My hiding place","Thou art, O Lord, my hiding place",thou_art_o_lord_my_hiding_place,BHB1871,433,"My hiding place",,"R. Hutchinson",,,,,,,,
"The Book of Worship","Thou art my Hiding-place, O Lord","Thou art my Hiding-place, O Lord",thou_art_my_hiding_place_o_lord,BWUU1907,422,,,"Thomas Raffles",,"8.6.8.6 D",,,,,,
"The Book of Worship","The hiding place","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,BoW1867,d518,"The hiding place",,"Thomas Raffles",,,,,,,,
"The Chapel Hymnal","Thou art my Hiding place, O Lord","Thou art my Hiding place, O Lord",thou_art_my_hiding_place_o_lord,CH1898,275,,,"Rev. Thomas Raffles",,,CHESTER,chester_oratoryhymns,33234332231122333,English,,"Oratory Hymns, 1868"
"The Chapel Hymnal","Thou art my Hiding place, O Lord","Thou art my Hiding place, O Lord",thou_art_my_hiding_place_o_lord,CH1908a,275,,,"Rev. Thomas Raffles",,,CHESTER,chester_oratoryhymns,33234332231122333,English,,"Oratory Hymns, 1868"
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Thou art my hiding-place, O Lord","Thou art my hiding-place, O Lord",thou_art_my_hiding_place_o_lord,CHB1865,563,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Thou art my hiding-place, O Lord!","Thou art my hiding-place, O Lord!",thou_art_my_hiding_place_o_lord,CHR1882,371,,,"Thos. Raffles",,,,,,,,
"The Christian Hymnal: for the church, home and bible schools","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,CHCH1887,242,,,,,,CHESTER,chester_oratoryhymns,33234332231122333,English,,
"The Christian Hymnist","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,CH1895a,d542,,,"Thomas Raffles",,,,,,,,
"The Church Hymnal with Canticles","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,CHC1890,253,,,"Thomas Raffles",,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Thou art my hiding-place, O Lord","Thou art my hiding-place, O Lord",thou_art_my_hiding_place_o_lord,CHRC1920,548,,,"T. Raffles",,,CHESTER,chester_oratoryhymns,33234332231122333,English,,"""Oratory Hymns"""
"The Church Hymnary: a collection of hymns and tunes for public worship","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,CHW1891,461,,,"Thomas Raffles",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","My Savior died for me","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,CGSS1887,d898,,"My Savior died for me","Thomas Raffles",,,,,,,,
"The Church-Book","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,CB1883,d450,,,"Thomas Raffles",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Thou art my Hiding-place, O Lord","Thou art my Hiding-place, O Lord",thou_art_my_hiding_place_o_lord,CCCP1881,739,,,"Rev. Thomas Raffles, 1788-1863",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","Thou art my hiding-place, O Lord!","Thou art my hiding-place, O Lord!",thou_art_my_hiding_place_o_lord,CHDS1877,348,,,"Thomas Raffles",,,,,,,,
"The Cyber Hymnal","Thou Art My Hiding Place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,CYBER,6492,"Thou Art My Hiding Place, O Lord",,"Thomas Raffles","Henry Hiles","8.6.8.6 D","ST. LEONARD (Hiles)",st_leonard_hiles,124322111222222,English,,
"The Great Redemption: in Songs New and Selected","Thou art my hiding place, O Lord!","Thou art my hiding place, O Lord!",thou_art_my_hiding_place_o_lord,GRSN1894,203,,,"T. Raffles",,,,,,English,,
"The Haverford School Hymnal","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,HSH1925,d324,,,"Thomas Raffles",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","Thou art my Hiding place, O Lord","Thou art my Hiding place, O Lord",thou_art_my_hiding_place_o_lord,HSH1910,275,,,"Rev. Thomas Raffles",,,CHESTER,chester_oratoryhymns,33234332231122333,English,,"Oratory Hymns, 1868"
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Thou art my hiding-place, O Lord","Thou art my hiding-place, O Lord",thou_art_my_hiding_place_o_lord,THEH,731,,,"Thomas Raffles",,"8.6.8.6 D",CHESTER,chester_oratoryhymns,33234332231122333,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,HCBCP3,527,,,,,"8.6.8.6 D",,,,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Thou art my hiding-place, O Lord","Thou art my hiding-place, O Lord",thou_art_my_hiding_place_o_lord,EH1916,403,,,"Thomas Raffles","William H. Callcott","8.6.8.6 D",ELIM,elim_calcott,33343251123465,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Thou art my Hiding-place, O Lord","Thou art my Hiding-place, O Lord",thou_art_my_hiding_place_o_lord,HAGA1895,724,,,"Rev. Thomas Raffles",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,HP181912,731,,,"Rev. Thomas Raffles",,"8.6.8.6 D",,,,,,
"The Hymnal: with tunes old and new","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,HWTO1872,253,,,,,,,,,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,HUEL1906,d489,,,"Thomas Raffles",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,LOWH1908,1442,,,"Thomas Raffles",,,,,,,,
"The Mission Hymnal","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,MH1885,d151,,,"Thomas Raffles",,,,,,,,
"The New Century Hymnal","Thou Art My Hiding Place","Thou art my Hiding place, O Lord",thou_art_my_hiding_place_o_lord,NCH1904,147,"Thou Art My Hiding Place",,"Rev. Thomas Raffles",,,CHESTER,chester_oratoryhymns,33234332231122333,English,,"Oratory Hymns"
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,NLD1892,907,,,"Thomas Raffles",Thalberg,,GREENPORT,hodnet_thalberg,555645533357155564,English,,
"The Presbyterian Hymnal","Thou art my hiding-place, O Lord!","Thou art my hiding-place, O Lord!",thou_art_my_hiding_place_o_lord,PH1878,421,,,,,,,,,English,,
"The Presbyterian Hymnal","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,PRH1878,421,,,,,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,SHTB1859,290b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,SHBB1858,d1061,,,"Thomas Raffles",,,,,,,,
"The Soldier's Pocket Book","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,SPB1861,d24,,,"Thomas Raffles",,,,,,,,
"The Southern Psalmist","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,SP1859,d832,,,"Thomas Raffles",,,,,,,,
"The Southern Psalmist. New ed.","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,SPN1871,d876,,,"Thomas Raffles",,,,,,,,
"The Standard Church Hymnal","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,SCH1888,137,,,"Thomas Raffles","Ralph Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"The Vestry Hymn and Tune Book","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,VHTB1872,d473,,,"Thomas Raffles",,,,,,,,
"The Voice of Thanksgiving No. 5","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,VoT51946,203,,,"Thomas Raffles","Alfred Holzworth",,"[Thou art my hiding place, O Lord]",thou_art_my_hiding_place_o_holzworth,33342321166123166766,English,,
"Trinity Hymnal","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,TH1961,553,,,"Thomas Raffles","Henry Hiles","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","Thou art my hiding-place, O Lord!","Thou art my hiding-place, O Lord!",thou_art_my_hiding_place_o_lord,WS1880,397,,,"T. Raffles",,,,,,,,
