displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallelujah, We Shall Rise","In the resurrection morning",in_the_resurrection_morning_when_the_tru,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,80,"Hallelujah, We Shall Rise","We shall rise, Hallelujah! we shall rise","J. E. Thomas","J. E. Thomas",,"[In the resurrection morning]",in_the_resurrection_morning_thomas,561112165612165,English,,
"Hallelujah! We Shall Rise","In the resurrection morning",in_the_resurrection_morning_when_the_tru,"Revival Message",RM1947,97,"Hallelujah! We Shall Rise","We shall rise, Hallelujah! we shall rise","J. E. Thomas","J. E. Thomas",,"[In the resurrection morning]",in_the_resurrection_morning_thomas,561112165612165,English,,
"Hallelujah! We Shall Rise","In the resurrection morning",in_the_resurrection_morning_when_the_tru,"Songs of the Kingdom: the Camp Meeting Special",SoK1911,120,"Hallelujah! We Shall Rise","We shall rise, Hallelujah! we shall rise","J. E. Thomas","J. E. Thomas",,"[In the resurrection morning]",in_the_resurrection_morning_thomas,561112165612165,English,,
"Hallelujah! We Shall Rise!","In the resurrection morning",in_the_resurrection_morning_when_the_tru,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,130,"Hallelujah! We Shall Rise!","We shall rise, we shall rise!","J. E. T.","J. E. Thomas",,"[In the resurrection morning]",in_the_resurrection_morning_thomas,561112165612165,English,,
"Hallelujah! We Shall Rise","In the resurrection morning",in_the_resurrection_morning_when_the_tru,"Abiding Faith",AF1947,138,"Hallelujah! We Shall Rise","We shall rise, hallelujah!","J. E. Thomas; R. E. W.","J. E. Thomas",,"[In the resurrection morning]",in_the_resurrection_morning_thomas,561112165612165,English,,
"Hallelujah We Shall Rise","In the resurrection morning",in_the_resurrection_morning_when_the_tru,"Songs Of The Church",SOTC1977,147,"Hallelujah We Shall Rise",,,"J. E. Thomas",,"[In the resurrection morning]",in_the_resurrection_morning_thomas,561112165612165,,,
"Hallelujah, We Shall Rise","In the resurrection morning",in_the_resurrection_morning_when_the_tru,"Full Gospel Songs",FGS1941,153,"Hallelujah, We Shall Rise","We shall rise, Hallelujah! we shall rise","J. E. Thomas; R. E. W.","J. E. Thomas",,"[In the resurrection morning]",in_the_resurrection_morning_thomas,561112165612165,English,,
"Hallelujah! We Shall Rise","In the resurrection morning",in_the_resurrection_morning_when_the_tru,"Jewel Songs: suitable for all kinds of religious services",JS1910,200,"Hallelujah! We Shall Rise","We shall rise","R. E. W.; J. E. Thomas","J. E. Thomas",,"[In the resurrection morning]",in_the_resurrection_morning_thomas,561112165612165,English,,
"We Shall Rise","In the resurrection morning",in_the_resurrection_morning_when_the_tru,"Songs of the Sanctuary",SoS1945,228,"We Shall Rise","We shall rise, Hallelujah! we shall rise","J. E. T.; R. E. W.","J. E. Thomas",,"[In the resurrection morning]",in_the_resurrection_morning_thomas,561112165612165,English,,
"Hallelujah! We Shall Rise","In the resurrection morning",in_the_resurrection_morning_when_the_tru,"Church Hymnal",CH1951,272,"Hallelujah! We Shall Rise","We shall rise, we shall rise!","J. E. Thomas","J. E. Thomas",,"[In the resurrection morning]",in_the_resurrection_morning_thomas,561112165612165,English,"""Requested Songs New and Old""","""Requested Songs New and Old"""
"Hallelujah! We Shall Rise","In the resurrection morning",in_the_resurrection_morning_when_the_tru,"Songs of Praise",SoP1935,285,"Hallelujah! We Shall Rise","We shall rise, Hallelujah! we shall rise","J. E. Thomas; R. E. W.","J. E. Thomas",,"[In the resurrection morning]",in_the_resurrection_morning_thomas,561112165612165,English,,
"We shall rise, Hallelujah! we shall rise!","In the resurrection morning",in_the_resurrection_morning_when_the_tru,"Small Church Music",SCM,2814,,"We shall rise, Hallelujah! we shall rise!","J. E. Thomas","J. E. Thomas",,"[In the resurrection morning]",in_the_resurrection_morning_thomas,561112165612165,,,
"Hallelujah! We Shall Rise","In the resurrection morning",in_the_resurrection_morning_when_the_tru,"Rejoice Hymns",RH2011,625,"Hallelujah! We Shall Rise","We shall rise! We shall rise!","J. E. Thomas, 1860-1946","J. E. Thomas, 1860-1946",Irregular,"WE SHALL RISE",in_the_resurrection_morning_thomas,561112165612165,English,,
"Hallelujah, We Shall Rise","In the resurrection morning",in_the_resurrection_morning_when_the_tru,"Songs of Faith and Praise",SFP1994,879,"Hallelujah, We Shall Rise",,"J. E. Thomas","J. E. Thomas",Irregular,"WE SHALL RISE",in_the_resurrection_morning_thomas,561112165612165,,,
