displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Amazing Grace! How Sweet the Sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Baptist Hymnal 2008",BH2008,104,"Amazing Grace! How Sweet the Sound",,"John Newton; John P. Rees","Edwin O. Excell; David Hamilton",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,
"Amazing Grace","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Select Radio Songs:a special collection of favorite sacred and spiritual songs for ues in radio broadcasts, congregatinal singing, evangelistic work",SRS1946,122,"Amazing Grace","Amazing grace, how sweet the sound","John Newton","Ernest Rippetoe",,"[Amazing grace, how sweet the sound]",new_britain,513132165513132,English,,
"Amazing Grace! How Sweet the Sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"The New Christian Hymnal",NCH1929,136,"Amazing Grace! How Sweet the Sound",,"John Newton","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Amazing Grace! How Sweet the Sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Renew! Songs and Hymns for Blended Worship",RN1995,189,"Amazing Grace! How Sweet the Sound",,"John Newton; Anonymous","Edwin O. Excell",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,
"Amazing Grace! How Sweet the Sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"African Methodist Episcopal Church Hymnal",AMEC1984,226,"Amazing Grace! How Sweet the Sound",,"John Newton, 1725-1807; Anonymous","Edwin O. Excell, 1851-1921",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,English,,"Early American Melody; Carrell and Clayton's <cite>Virginia Harmony</cite>, 1831"
"Amazing Grace! How Sweet the Sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,227,"Amazing Grace! How Sweet the Sound",,"John Newton, 1725-1807","Edwin O. Excell, 1851-1921",,MCINTOSH,new_britain,513132165513132,English,,
"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,266,"Amazing Grace, How Sweet the Sound",,"John Newton, 1725-1807; Jacques de Réland; Josephine S. (Konwenne) Day; Wing-Hee Heyward Wong; Chirstopher Cheung; Megumi Hara; Haruo Harold Aihara","Edwin O. Excell",8.6.8.6,"AMAZING GRACE (NEW BRITAIN)",new_britain,513132165513132,"Chinese; Cree; English; French; Inuktitut; Japanese; Mohawk; Ojibway","V. 5 anon. from <i>A Collection of Sacred Ballads</i>, 1790; Cree, Ojibway, and Inuktitut translators unknown; Ethnic Ministries Council, The United Church of Canada also helped with Japanese transliteration, 1995",
"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"The New Wonderful Songs for Work and Worship",NWSW1938,268,"Amazing Grace, How Sweet the Sound",,"John Newton","Wm. Walker; H. N. L.",,"HARMONY GROVE",new_britain,513132165513132,English,,
"Amazing Grace—How Sweet the Sound","Amazing grace—how sweet the sound",amazing_grace_how_sweet_the_sound,"The Hymnbook",H1955,275A,"Amazing Grace—How Sweet the Sound",,"John Newton","Edwin O. Excell (1851-1921)",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,,,"Early American melody"
"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound (Daw k'ee da ha dawtsahy he tsow'haw) (Po ya fek cha he thlat ah tet) (Shilombish holitopa ma) (Ooh nay thla nah, hee oo way gee') (Nizhóníígo jooba' kiits' a') ",amazing_grace_how_sweet_the_sound,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,280,"Amazing Grace, How Sweet the Sound",,"John Newton","Edwin O. Excell",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,"Cherokee; English","<i>A Collection of Sacred Ballads</i>, 1790 (st. 5)",
"Amazing Grace! How Sweet the Sound","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"The Worshipbook: Services and Hymns",WSH1972,296,"Amazing Grace! How Sweet the Sound",,"John Newton","Edwin O. Excell",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,,,"American folk hymn"
"Amazing Grace! How Sweet the Sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Psalms and Hymns to the Living God",PHLG2023,314,"Amazing Grace! How Sweet the Sound",,"John Newton; Anon.",,8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,"<cite>Columbian Harmony</cite>, 1829"
"Amazing Grace! How Sweet the Sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Baptist Hymnal 1991",BH1991,330,"Amazing Grace! How Sweet the Sound",,"John Newton","Edwin O. Excell",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,"<i>Virginia Harmony, </i>1831"
"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Lutheran Book of Worship",LBoW1978,448,"Amazing Grace, How Sweet the Sound",,"John Newton, 1725-1807",,8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,"W. Walker, <cite>Southern Harmony</cite>, 1835; Setting: <cite>Book of Hymns</cite>"
"Amazing Grace – How Sweet the Sound","Amazing grace – how sweet the sound",amazing_grace_how_sweet_the_sound,"Psalter Hymnal (Gray)",PsH,462,"Amazing Grace – How Sweet the Sound",,"John Newton; William Cowper","Edwin O. Excell",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,"<i>A Collection of Sacred Ballads</i>, 1790 (st. 5)",
"Amazing Grace! How Sweet the Sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,501,"Amazing Grace! How Sweet the Sound",,"John Newton, 1725-1807",,8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,English,,"Early American melody"
"Amazing Grace! How Sweet the Sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"The Worshiping Church",TWC,502,"Amazing Grace! How Sweet the Sound",,"John Newton; Anonymous","Edwin O. Excell",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,
"Amazing Grace, How Sweet the Sound","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Lutheran Worship",LW1982,509,"Amazing Grace, How Sweet the Sound",,"John Newton, 1725-1807",,8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,"J. Carrell and D. Clayton, <cite>Virginia Harmony</cite>, 1831"
"Amazing Grace! How Sweet the Sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Celebrating Grace Hymnal",CGH2010,587,"Amazing Grace! How Sweet the Sound",,"John Newton; Anonymous","Edwin O. Excell",8.6.8.6,"NEW BRITAIN ",new_britain,513132165513132,English,,"Benjamin Shaw and Charles H. Spilman's <i>Columbian Harmony,</i> 1829"
"Amazing Grace, How Sweet the Sound","Amazing grace!– how sweet the sound",amazing_grace_how_sweet_the_sound,"Evangelical Lutheran Worship",ELW2006,779,"Amazing Grace, How Sweet the Sound",,"John Newton, 1725-1807","Edwin O. Excell, 1851-1921",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,"W. Walker's <cite>Southern Harmony</cite>, 1935"
"When Jesus Came","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Sharon's Rose: our second 1950 book for singing schools, conventions, etc.",SR1950,20,"When Jesus Came","Amazing grace! how sweet the sound","P. J. W.","P. J. Woodard",,"[Amazing grace, how sweet the sound]",amazing_grace_how_sweet_the_woodard,13315615133312353156,English,,
"How it Saves Even Me","Amazing Grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"The Old Story in Song Number Two",OSSN1908,53,"How it Saves Even Me","Wonderful grace! how it saves even me","John Newton","A. F. Myers",,"[Amazing Grace! how sweet the sound]",amazing_grace_how_sweet_the_sound_myers,32776511122751327765,,,
"Amazing Grace","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Yes, Lord!: Church of God in Christ hymnal",YL1982,80,"Amazing Grace",,"John Newton; John P. Rees","Edwin O. Excell",,"[Amazing grace! How sweet the sound]",new_britain,513132165513132,English,,"American Melody; Carrell and Clayton's <cite>Virginia Harmony</cite>"
"Amazing Grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",SoP1895,85,"Amazing Grace","Amazing grace! amazing grace",Newton,"J. G. Foote",,"[Amazing grace! how sweet the sound]",amazing_grace_how_sweet_the_sound_foote,51112333122343511123,English,,
"Amazing Grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"The Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",P1894,85,"Amazing Grace","Amazing grace! amazing grace",Newton,"J. G. Foote",,"[Amazing grace! how sweet the sound]",amazing_grace_how_sweet_the_sound_foote,51112333122343511123,English,,
"나 같 은 죄 인 살 킈 신 (Amazing Grace! How Sweet the  Sound)","나 같 은 죄 인 살 킈 신 (Amzaing grace! How sweet the sound)",amazing_grace_how_sweet_the_sound,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,94,"나 같 은 죄 인 살 킈 신 (Amazing Grace! How Sweet the  Sound)",,"John Newton","Edwin O. Excell",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,"English; Korean","Korean trans. The Christian Literature Society of Korea","19th century American melody"
"Amazing Grace! How Sweet the Sound","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"The Abingdon Song Book",ASB1938,99,"Amazing Grace! How Sweet the Sound",,"John Newton, 1725-1807",,,"AMAZING GRACE",new_britain,513132165513132,English,,"Early American melody"
"Amazing Grace! How Sweet the Sound","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Hymns for the Family of God",HFFG1976,107,"Amazing Grace! How Sweet the Sound",,"John Newton; John P. Rees","Edwin O. Excell",,"AMAZING GRACE",new_britain,513132165513132,English,,"Carrell and Clayton's Virginia Harmony, </i>American Melody"
"Amazing Grace! How Sweet the Sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Crusader Hymns",CH1966,108,"Amazing Grace! How Sweet the Sound",,"John Newton; John P. Rees",,,"AMAZING GRACE",new_britain,513132165513132,English,,
"Amazing Grace—How Sweet the Sound","Amazing grace— how sweet the sound",amazing_grace_how_sweet_the_sound,"With Heart and Voice: songs for all God's children",WHAV1989,126,"Amazing Grace—How Sweet the Sound",,"John Newton","Edwin O. Excell; Edwin O. Excell",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,"St. 5: <cite>A collection of Sacred Ballads</cite>, 1790","<cite>Virginia Harmony</cite>, 1831"
"Amazing Grace! How Sweet the Sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Baptist Hymnal (1975 ed)",BH1975,165,"Amazing Grace! How Sweet the Sound",,"John Newton; Anonymous","Edwin O. Excell",,"AMAZING GRACE",new_britain,513132165513132,English,,"<cite>Virginia Harmony</cite>, 1831"
"Amazing Grace/ Fill It Up","Amazing grace how sweet the sound",amazing_grace_how_sweet_the_sound,"Sing With Me",SWM,186,"Amazing Grace/ Fill It Up","So fill it up. Fill it up and let it overflow","John Newton","Joyce Borger",,"[Amazing grace how sweet the sound]",new_britain,513132165513132,English,,Traditional
"Amazing Grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,188,"Amazing Grace",,"John Newton",,,"[Amazing grace! how sweet the sound]",new_britain,513132165513132,English,,
"Amazing Grace","Amazing grace!  how sweet the sound!",amazing_grace_how_sweet_the_sound,"Revival Praises",RP1907,195,"Amazing Grace",,"John Newton","E. O. Excell",,"[Amazing grace!  (how sweet the sound!)]",new_britain,513132165513132,,,
"Amazing Grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Hymns of Faith",HHOF1980,200,"Amazing Grace",,"John Newton","Edwin O. Excell",,"[Amazing grace! how sweet the sound]",new_britain,513132165513132,English,"Source unknown, st. 4",
"Grace Flows Down","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound_amazin,"Zion still Sings",ZSS2007,202,"Grace Flows Down",,"David Bell; Louis Giglio; Rod Padgett","David Bell; Louis Giglio; Rod Padgett",,"[Amazing grace, how sweet the sound]",amazing_grace_how_sweet_the_sound_bell,11332111321133215432,English,,
"Amazing Grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,243,"Amazing Grace",,"John Newton",,,"[Amazing grace! how sweet the sound]",new_britain,513132165513132,English,,
"Amazing Grace—How Sweet the Sound","Amazing grace—how sweet the sound",amazing_grace_how_sweet_the_sound,"The Hymnbook",H1955,275,"Amazing Grace—How Sweet the Sound",,"John Newton","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,,,
"Amazing Grace!","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Sing Joyfully",SJ1989,299,"Amazing Grace!",,"John Newton","Edwin O. Excell",,"[Amazing grace! how sweet the sound]",new_britain,513132165513132,English,,
"Amazing Grace! How Sweet the Sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"The Covenant Hymnal: a worshipbook",CHWB1996,341,"Amazing Grace! How Sweet the Sound",,"John Newton, 1725-1807; John P. Rees","Edwin O. Excell, 1851-1921",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,,,"American melody, 1831"
