hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"One Hundred Hymns You Ought to Know","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,1HHY1906,201,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould",,,,,,English,,
"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,OU21900,165,"Onward, Christian Soldiers",,"Sabine Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Open Door, Revival Songs. Rev. ed.","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,ODRS1951,d41,,,"Sabine Baring-Gould",,,,,,,,
"Our Choice","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,OC1913,d144,,,"Sabine Baring-Gould",,,,,,English,,
"Our Church and Revival Songs","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,OCRS1911,d82,,,"Sabine Baring-Gould",,,,,,,,
"Our Cumberland Presbyterian Hymnal","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,OCPH1911,d260,,,"Sabine Baring-Gould",,,,,,,,
"Our Hymns of Love, a Choice Collection of Gospel Songs","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,OHLC1909,d143,,,"Sabine Baring-Gould",,,,,,,,
"Our Hymns: compiled for use in the services of the Baptist Temple","Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,OHCU1903,154,"Onward, Christian Soldiers",,"Sabine Baring-Gould",,,ONWARD,st_gertrude_sullivan,55555652212313511766,English,,
"Our New Hymnal","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,ONH1893,352,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,,,
"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,OSB1890,56b,"Onward, Christian Soldiers","Onward, Christian soldiers","Rev. S. Baring-Gould","H. J. Gauntlett",,"[Onward, Christian soldiers]",onward_christian_soldiers_gauntlett,53561561765,English,,
"Our Sunday School Hymnody","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,OSSH1871,d71,,,"Sabine Baring-Gould",,,,,,,,
"Our Sunday-School Songs","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,OSSS1885,118,,"Onward, Christian soldiers","S. Baring-Gould","A. S. Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Our Thankful Songs","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,OTS1900,d136,,,"Sabine Baring-Gould",,,,,,,,
