hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Baptist Hymn Book: original and selected: in two parts","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,BHB1842,B25,,,,,,,,,English,,
"The Baptist Praise Book","Hail, sov'reign love, that form'd the plan","Hail, sov'reign love, that form'd the plan",hail_sovereign_love_that_first_began,BPBC1871,713,,,Brewer,,,,,,,,
"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,BCHD1823,215,,,,,8.8.8.8,,,,,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","Hail! sov'reign love, that first began","Hail! sov'reign love, that first began",hail_sovereign_love_that_first_began,CMC1844,29,,,,,,,,,,,
"The Chapel Hymn Book","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,CHB1868,d117,,,"J. Brewer",,,,,,,,
"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...","Hail, sov'reign love! that first began","Hail, sov'reign love! that first began",hail_sovereign_love_that_first_began,CH1804,206,,,,,,,,,,,
"The Christian Lyre, Volume 1","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,CLVI1833,111,,,"J. Brewer",,,,,,English,,
"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion","The Hiding-place","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,CLAF1832,111,"The Hiding-place",,,,8.8.8.8,"HIDING PLACE",hiding_place_leavitt,51232343217512345554,,,
"The Christian Lyre: Vol I (8th ed. rev.)","The Hiding-place","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,CLVI1831,111,"The Hiding-place",,,,8.8.8.8,"HIDING PLACE",hiding_place_leavitt,51232343217512345554,English,,
"The Church Hymn Book","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,CHB1859,d332,,,"J. Brewer",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Hail, sovereign Love, that first began","Hail, sovereign Love, that first began",hail_sovereign_love_that_first_began,CCCP1881,237,,,"Rev. Jehoida Brewer, 1752-1817",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Hail, sovereign love, which first began","Hail, sovereign love, which first began",hail_sovereign_love_that_first_began,CSSD1829,CCXXVIII,,,"J. Brewer",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,CHBS1857,231,,,Browne,,,,,,,,
"The Cyber Hymnal","Hail, Sovereign Love","Hail, sovereign love that formed the plan",hail_sovereign_love_that_first_began,CYBER,2620,"Hail, Sovereign Love",,"Jehoida Brewer","George Coles","8.8.8.8 ","DUANE STREET",duane_street_coles,513312442317125,English,"<cite>Gospel Magazine</cite>, October 1776",
"The Devotional Hymn and Tune Book: for social and public worship","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,DHTB1864,165,,,Brewer,,,,,,,,
"The Devotional Hymn Book","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,DHB1864,d161,,,"J. Brewer",,,,,,,,
"The Dover Selection of Spiritual Songs","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,DSSS1829,d90,,,"J. Brewer",,,,,,,,
"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,DSSS1828,d85,,,"J. Brewer",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,ESHS1877,d193,,,"J. Brewer",,,,,,,,
"The Good Old Songs","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,GOS1913,d182,,,"J. Brewer",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,GOS1914,d181,,,"J. Brewer",,,,,,English,,
"The Harmonia Sacra. 14th ed.","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,HS141871,d100,,,"J. Brewer",,,,,,,,
"The Harp. 2nd ed.","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,H21860,d14,,,"J. Brewer",,,,,,,,
"The Latest Collection of Original and Select Hymns and Spiritual Songs","Hail, heavenly love, that first began","Hail, heavenly love, that first began",hail_sovereign_love_that_first_began,LCOS1813,119,,,,,,,,,,,
"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,LSCC1805,XV,,,"J. Brewer",,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,L1834,542,,,"J. Brewer",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","Hail, sovereign love, that formed the plan","Hail, sovereign love, that formed the plan",hail_sovereign_love_that_first_began,MPSS1881,310,,,"J. Brewer",,,,,,,,
"The Melody of the Heart","Hail, heavenly love, that first began","Hail, heavenly love, that first began",hail_sovereign_love_that_first_began,MoH1804,d16,,,"J. Brewer",,,,,,,,
"The Millennial Harp","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,MH1851,d141,,,"J. Brewer",,,,,,,,
"The Mission Hymnal","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,MH1885,d35,,,"J. Brewer",,,,,,,,
"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use","Hail, sov'reign love that first began","Hail, sov'reign love that first began",hail_sovereign_love_that_first_began,NMCC1830,77,,,,,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,NBP1874,227,,,"J. Brewer",,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,NCHT1859,85,,,Browne,,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Hail, Sov'reign love, that first began","Hail, Sov'reign love, that first began",hail_sovereign_love_that_first_began,NHSC1915,77b,,,,,,"HIDING PLACE",hiding_place_leavitt,51232343217512345554,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Hail, sov'reign love, that first began","Hail, sov'reign love, that first began",hail_sovereign_love_that_first_began,NJH1888,S94,,,"Jehoida Brewer",,,,,,English,,
"The Old School Hymnal No. 7. Rev.","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,OSH71939,d74,,,"J. Brewer",,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,PHSS1858,d205,,,"J. Brewer",,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,PHCC1847,A12,,,"J. Brewer",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,PHDS1860,H98,,,"J. Brewer",,,,,,,,
"The Religious Songster: being a choice selection of hymns, adapted to the public and private devotions of Christians of all denominations: suitable to be used at missionary, temperance . . .","Hail, heavenly love, which first began","Hail, heavenly love, which first began",hail_sovereign_love_that_first_began,RS1842,11,,,,,,,,,,,
"The Revivalist: a Collection of Choice Revival Hymns and Tunes","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,RCCR1868,195,,,"J. Brewer",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Hail, sovereign love, that formed the plan","Hail, sovereign love, that formed the plan",hail_sovereign_love_that_first_began,SHTB1859,304c,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Hail, sovereign love, that formed the plan","Hail, sovereign love, that formed the plan",hail_sovereign_love_that_first_began,SHBB1858,d332,,,"J. Brewer",,,,,,,,
"The Sacred Melodeon","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,SM1848,d23,,,"J. Brewer",,,,,,,,
"The Service of  Song for Baptist Churches","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,SSBC1871,d284,,,"J. Brewer",,,,,,,,
"The Song Evangel","Hail, sovereign love, who first began","Hail, sovereign love, who first began",hail_sovereign_love_that_first_began,SE1901,ad59,,,"J. Brewer",,,,,,,,
"The Song Evangel","Hail, sovereign love, who first began","Hail, sovereign love, who first began",hail_sovereign_love_that_first_began,SE1873,d59,,,"J. Brewer",,,,,,,,
"The South Western Psalmist","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,SWP1852,d122,,,"J. Brewer",,,,,,,,
"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,SSIC1837,182,,,"J. Brewer",,,,,,,,
"The Vestry Harp","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,VH1858,d62,,,"J. Brewer",,,,,,,,
"The Vestry Hymn Book","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,VHB1858,d150,,,"J. Brewer",,,,,,,,
"The Voice of Praise","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,VoP1872,d76,,,"J. Brewer",,,,,,,,
"The Western Harp: a Collection of Social and Revival Hymns","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,WHCS1855,d65,,,"J. Brewer",,,,,,,,
"The Young Christian's Companion","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,YCC1826,1,,,"J. Brewer",,,,,,,,
"The Young Christian's Companion. 2nd ed.","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,YCC21829,a1,,,"J. Brewer",,,,,,,,
"The Young Convert's Companion: Being a Collection of Hymns for the Use of  Conference Meetings","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,YCCB1806,d39,,,"J. Brewer",,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)","Hail! sov'reign love, that first began","Hail! sov'reign love, that first began",hail_sovereign_love_that_first_began,ZSCH1834,273,,,,,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)","Hail! sov'reign love, that first began","Hail! sov'reign love, that first began",hail_sovereign_love_that_first_began,ZSCH1853,273,,,,,,,,,,,
