displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,783,,,,,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)",SHCH1843,81,,,,,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Sacred Melodies",SM1843,d114,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,204,,,,,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,208,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,372,,,Reed,,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Psaltery",P1845,d104,,,"Andrew Reed",,,,,,,,
"Prayer for Light and Sanctification","Holy Ghost! with light divine",holy_ghost_with_light_divine,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,208,"Prayer for Light and Sanctification",,,,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.",CMNS1846,d99,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Seamen's Hymns",SHDA1843,208,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,74,,,,,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,83,,,"Andrew Reed",,,,,,English,,
"Holy Ghost! with light divine","Holy Ghost! with light divine",holy_ghost_with_light_divine,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,208,,,,,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,372,,,Reed,,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,406,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,272,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,795,,,,,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Psalmista: or, Choir Melodies",PCM1851,d100,,,"Andrew Reed",,,,,,,,
"Holy Ghost! with light divine","Holy Ghost! with light divine",holy_ghost_with_light_divine,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,319,,,,,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,795,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Psalmody: a collection of hymns for public and social worship",P1853,301,,,Reed,,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Vestry Songs",VS1854,d88,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light  divine","Holy Ghost, with light  divine",holy_ghost_with_light_divine,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H257,,,,,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d311,,,"Andrew Reed",,,,,,English,,
"Holy Ghost! with light divine","Holy Ghost! with light divine",holy_ghost_with_light_divine,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,852,,,,,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Harp",H11856,364,,,,,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,1212,,,"Andrew Reed",,,,,,English,,
"Holy Ghost! with light divine","Holy Ghost! with light divine",holy_ghost_with_light_divine,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,208,,,,,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,287,,,Reed,,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,795,,,,,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Union Prayer Meeting Hymns",UPMH1858,d92,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.",CMNS1858,d117,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light  divine","Holy Ghost, with light  divine",holy_ghost_with_light_divine,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,158,,,Reed,,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Vestry Hymn Book",VHB1858,d171,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d373,,,"Andrew Reed",,,,,,,,
"Holy Ghost! with light divine","Holy Ghost! with light divine",holy_ghost_with_light_divine,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,852,,,,,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,66e,,,,,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Union Prayer Meeting Hymns",UPMH1859,d93,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,110,,,,,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,116,,,,,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymn Book of the Methodist Protestant Church",HBMP1859,142,,,Reed,,,,,,English,,
"Holy Ghost! with light divine","Holy Ghost! with light divine",holy_ghost_with_light_divine,"A Collection of Hymns",CH1859,151,,,,,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"General Baptist Hymn Book",GBHB1859,d203,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Seamen's Hymns and Devotional Assistant",SHDA1859,d254,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Southern Psalmist",SP1859,d307,,,"Andrew Reed",,,,,,,,
"Holy Ghost! with light divine","Holy Ghost! with light divine",holy_ghost_with_light_divine,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,442,,,,,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,517,,,Reed,,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H162,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Harp. 2nd ed.",H21860,a364,,,,,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Hymns for Church and Home",HCHP1860,149,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,354,,,,,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,116,,,,,,,,,English,,
"The Spirit Invoked","Holy Ghost!with light divine",holy_ghost_with_light_divine,"The Gospel Psalmist",GP1861,334,"The Spirit Invoked",,Reed,,,,,,,,
"Holy Ghost! with light divine","Holy Ghost! with light divine",holy_ghost_with_light_divine,"Plymouth Collection",PC1863,a852,,,,,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland",HWGS1863,92,,,,,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Songs for Social and Public Worship",SSPW1863,729,,,,,,,,,,,
"Holy Ghost, with light  divine","Holy Ghost, with light  divine",holy_ghost_with_light_divine,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,S3,,,,,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,53,,,,,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Devotional Hymn Book",DHB1864,d181,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,336,,,Reed,,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d152,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,184,,,Reed,,,NUREMBURG,nuremberg_ahle,31253121111232155,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,250,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,139,,,,,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Psalms and Hymns for the Worship of God",PHWG1866,d299,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymnal of the Presbyterian Church",HPC1866,367,,,,,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Prison Hymn Book",PHB1867,d123,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Book of Worship",BoW1867,d181,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,360.5,,,,,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymns of the ""Jubilee Harp""",HoJH1868,a360.5,,,,,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Sacred Lyrics",SL1868,d46,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Anglican Hymn Book",AHB1868,135,,,,,7.7.7.7,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,142,,,Reed,,,,,,English,,
"Holy Spirit, Light divine","Holy Spirit, Light divine",holy_ghost_with_light_divine,"Hymn and Tune Book, for the Church and the Home",HTBC1871,220,,,,,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,257,,,"Andrew Reed",,,,,,English,,
"Holy Ghost! with light divine","Holy Ghost! with light divine",holy_ghost_with_light_divine,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,408,,,,,,,,,,,
"Holy Ghost! with light divine","Holy Ghost! with light divine",holy_ghost_with_light_divine,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,408,,,,,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches",HSWC1869,d112,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,182,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Songs for the New Life",S4NL1869,d226,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d285,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,408,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,159,,,,,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Book of Worship (Rev. ed.)",BW1870,187,,,,,,,,,English,,
"Holy Ghost! with light divine,","Holy Ghost! with light divine,",holy_ghost_with_light_divine,"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops",CHCF1870,309,,,,,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Christian Praise: hymns and tunes for public worship",CP1870,317,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,109.302,,,,,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Songs of the Spirit",SoS1871,d202,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Baptist Hymn Book",BHB1871,302,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,317,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Southern Psalmist. New ed.",SPN1871,d319,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Service of  Song for Baptist Churches",SSBC1871,d323,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,408,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Vestry Hymn and Tune Book",VHTB1872,d158,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,229,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,408,,,"Andrew Reed",,,,,,,,
"Holy Ghost! with light divine","Holy Ghost! with light divine",holy_ghost_with_light_divine,"The Baptist Praise Book",BPBC1871,546,,,Reed,,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Song Evangel",SE1873,d66,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America",SSBE1873,d82,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,89,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Canadian Baptist Hymn Book",CBHB1873,249,,," Reed",,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,302,,,,,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Tabernacle Chorus",TC1874,d70,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,276b,,,,,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,370,,,"Rev. Andrew Reed, 1787-1862",,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,385,,,"Andrew Reed",,,,,,English,,
"Holy Ghost! with light divine","Holy Ghost! with light divine",holy_ghost_with_light_divine,"The Presbyterian Hymnal",PH1878,499,,,,,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,47,,,"Rev. Andrew Reed, 1787-1862",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Our Service of Song",OSoS1875,d103,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,408,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,598,,,Reed,,,,,,,,
"Holy Spirit, light divine","Holy Spirit, light divine",holy_ghost_with_light_divine,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,167,,,,,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Hymns for the Use of the Brethren in Christ",HUBC1876,d180,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Service of Song for Baptist Churches",SSBC1876,d203,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light  divine","Holy Ghost, with light  divine",holy_ghost_with_light_divine,"Songs of Beulah : A New Collection of Music for Sunday Schools, Families and Devotional Meetings",SoB1877,23b,,,,,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Tabernacle Chorus (Trinity ed.)",TCT1877,71,,,,,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Church Hymnal",CH1886,121,,,,Weber,,WEBER,seymour_weber,32436532333347132436,English,,
"The Sanctifier","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,272,"The Sanctifier",,Reed,,,,,,English,,
"Holy Ghost! with light divine","Holy Ghost! with light divine",holy_ghost_with_light_divine,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,165,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Reformed Church Hymnal: with tunes",RCH1878,208,,,"Andrew Reed",,,,,,,,
"Holy Spirit, light divine, Shine upon this heart of mine","Holy Spirit, light divine, Shine upon this heart of mine",holy_ghost_with_light_divine,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d264,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymnal of the Methodist Episcopal Church",HMEC1878,267,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d329,,,"Andrew Reed",,,,,,English,,
