displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For me he died","My hope is in the Lord who gave himself for me",my_hope_is_in_the_lord_who_gave,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d44,,"For me he died","Norman J. Clayton",,,,,,,,
"For me he died","My hope is in the Lord who gave himself for me",my_hope_is_in_the_lord_who_gave,"Norman Clayton's Favorites No. 2",NCF21959,d49,,"For me he died","Norman J. Clayton",,,,,,,,
"For me, for me, he died","My hope is in the Lord who gave himself for me",my_hope_is_in_the_lord_who_gave,"Melodies of Praise",MoP1952,d55,,"For me, for me, he died","Norman J. Clayton",,,,,,English,,
"For me he died, for me he lives","My hope is in the Lord who gave himself for me",my_hope_is_in_the_lord_who_gave,"The Advent Christian Hymnal",ACH1967,d267,,"For me he died, for me he lives","Norman J. Clayton",,,,,,,,
"For me he died","My hope is in the Lord who gave himself for me",my_hope_is_in_the_lord_who_gave,"The Hymnal",H1973,d298,,"For me he died","Norman J. Clayton",,,,,,,,
"For me he died, for me he lives","My hope is in the Lord who gave himself for me",my_hope_is_in_the_lord_who_gave,"Hymns of Faith and Life",HoFL1976,457,,"For me he died, for me he lives","Norman J. Clayton",,,,,,English,,
"My Hope Is In the Lord","My hope is in the Lord",my_hope_is_in_the_lord_who_gave,"The All-Girl Trio and Choir No. 2",AGTC1952,20,"My Hope Is In the Lord","For me He died","N. J. C.","Norman J. Clayton",,"[My hope is in the Lord]",wakefield_clayton,5U1D567U1235432D5U11,English,,
"My Hope Is in the Lord","My hope is in the Lord",my_hope_is_in_the_lord_who_gave,"Tabernacle Hymns: Number Five",THN51953,206,"My Hope Is in the Lord","For me He died","Norman J. Clayton","Norman J. Clayton",,"[My hope is in the Lord]",wakefield_clayton,5U1D567U1235432D5U11,English,,
"My Hope Is in the Lord","My hope is in the Lord",my_hope_is_in_the_lord_who_gave,"Praise! Our Songs and Hymns",POSH1979,266,"My Hope Is in the Lord","Fro me He died","Norman J. Clayton","Norman J. Clayton",,"[My hope is in the Lord]",wakefield_clayton,5U1D567U1235432D5U11,,,
"My Hope Is in the Lord","My hope is in the Lord",my_hope_is_in_the_lord_who_gave,"Rejoice Hymns",RH2011,344,"My Hope Is in the Lord","For me He died, For me He lives","Norman J. Clayton, 1903-1992","Norman J. Clayton, 1903-1992","6.6.12 with refrain",WAKEFIELD,wakefield_clayton,5U1D567U1235432D5U11,English,,
"My Hope Is in the Lord","My hope is in the Lord",my_hope_is_in_the_lord_who_gave,"Hymns for the Family of God",HFFG1976,78,"My Hope Is in the Lord","For me He died","Norman J. Clayton","Norman J. Clayton",,WAKEFIELD,wakefield_clayton,5U1D567U1235432D5U11,English,,
