hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,STBV1825,d184,,,"T. Park",,,,,,,,
"Selection of Hymns, for Public Worship designed to be used with Watts'","My soul,  praise the Lord","My soul,  praise the Lord",my_soul_praise_the_lord_speak_good_park,SHPW1827,18,,,Park,,5.6,,,,,,
"The Chapel Hymn Book (4th ed.)","My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,CHBW1842,d244,,,"T. Park",,,,,,,,
"The Chapel Hymn Book.  5th ed.","My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,CHB51845,d241,,,"T. Park",,,,,,,,
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","My soul, praise the Lord, speak good of his name!","My soul, praise the Lord, speak good of his name!",my_soul_praise_the_lord_speak_good_park,DHBC1844,203,,,Park,,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","My soul,  praise the Lord","My soul,  praise the Lord",my_soul_praise_the_lord_speak_good_park,NHBD1833,37,,,,,Irregular,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","My soul,  praise the Lord","My soul,  praise the Lord",my_soul_praise_the_lord_speak_good_park,NHBD1829,37,,,,,,,,,,,
"The Oxford Hymn Book","My soul, praise the Lord!","My soul, praise the Lord!",my_soul_praise_the_lord_speak_good_park,OxHB1920,252,,,,Anon.,,"RAVENSCROFT'S 104TH",old_104th_ravenscroft,13215346544576,English,"Yattendon Hymnal (1899)","Ravenscroft's Psalter (1621)"
"The School Hymn-Book: for normal, high, and grammar schools","My soul, praise the Lord!","My soul, praise the Lord!",my_soul_praise_the_lord_speak_good_park,SHBN1850,112,,,Park,,,,,,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,UHBN1828,d309,,,"T. Park",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","My soul,  praise the Lord","My soul,  praise the Lord",my_soul_praise_the_lord_speak_good_park,UHBN1821,551,,,Park,,,,,,,,
