displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.",NJHR1917,68,,,,"George James Webb",,"[God is my strong salvation]",webb_webb,51131161512325,,,
"God is my strong salvation -","God is my strong salvation -",god_is_my_strong_salvation,"The Irish Presbyterian Hymnbook",IPH2004,84,,,"James Montgomery, 1771-1854","Melchior Vulpius, c. 1560-1615",7.6.7.6,"BREMEN (CHRISTUS DER IST MEIN LEBEN)",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,"Harm.: compilers of <cite>Revised Church Hymnary</cite>, 1927"
"God is my strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,"Hymnal for Colleges and Schools. 3rd ed.",HCS31958,d88,"God is my strong salvation",,"James Mongtomery",,,,,,English,,
"God is my strong Salvation","God is my strong Salvation",god_is_my_strong_salvation,"The Hymnal",HPAG1933,92,,,"James Montgomery","Melchior Vulpius (1560-1616)",7.6.7.6,"MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,,,
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"The Book of Worship of the Church School",BWCS1915,116,"God Is My Strong Salvation",,"James Montgomery","Melchior Vulpius",,VULPIUS,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Our strong salvation","God is my strong salvation",god_is_my_strong_salvation,"Year of Worship for Sunday Schools and Homes",YWSS1873,155,"Our strong salvation",,,,,"[God is my strong salvation]",webb_webb,51131161512325,,,
"God Is My Strong Salvation","God is my strong Salvation",god_is_my_strong_salvation,"Hymnal and Liturgies of the Moravian Church",HLMC1969,178,"God Is My Strong Salvation",,"John Christian Jacobi, 1670-1750; Paul Gerhardt, 1607-1676","Melchior Teschner, 1584-1635",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"God is my Strong Salvation","God is my strong Salvation",god_is_my_strong_salvation,"Sunday School Voices, No.2",SSV21913,228,"God is my Strong Salvation",,"James Montgomery","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"Hymnbook for Christian Worship",H4CW1970,250,"God Is My Strong Salvation",,"James Montgomery, 1771-1854","C. H. Heaton, 1928-",,WEDLOCK,wedlock_american,12124554211757712124,English,,"Melody <i>The Sacred Harp,</i> 1844"
"God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"The Mennonite Hymnal",MH1969,342,"God is my strong salvation",,"James Mongtomery","Melchior Vulpius",,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,,,
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"Baptist Hymnal (1975 ed)",BH1975,343,"God Is My Strong Salvation",,"James Montgomery","Donald P. Hustad",,WEDLOCK,wedlock_american,12124554211757712124,English,,"American Folk Hymn"
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"Pilgrim Hymnal",PH1958,373,"God Is My Strong Salvation",,"James Mongtomery, 1771-1854","Melchior Vulpius, c.1560-1616",,"MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"The Hymnary of the United Church of Canada",UCC1930,398,"God is my strong salvation",,"James Montgomery, 1771-1854","Melchior Vulpius, 1560-1616",7.6.7.6,BREMEN,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
