hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,CHCH1869,311,,,,,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,CHBC1874,d244,,,"Samson Occum",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,CCCP1881,935,,,"Rev. Samson Occum, 1723-92",,,,,,,,
"The College Hymn and Tune Book","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,CHTB1868,d80,,,"Samson Occum",,,,,,,,
"The Cyber Hymnal","Now the Shades of Night Are Gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,CYBER,4644,"Now the Shades of Night Are Gone",,"Samson Occom, 1723-1792","Justin Heinrich Knecht",7.7.7.7,VIENNA,vienna_knecht,321354367127651,English,,
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,DHBC1844,5,,,,,,,,,,"Episcopal Col.",
"The Family Choir","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,FC1837,d33,,,"Samson Occum",,,,,,,,
"The Golden Harp","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,GH1858,d214,,,"Samson Occum",,,,,,,,
"The Gospel Psalmist","A Morning Prayer","Now the shades of night are gone",now_the_shades_of_night_are_gone,GP1861,640,"A Morning Prayer",,,,,,,,,"Episcopal Cll.",
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","A hymn to be repeated when rising","Now the shades of night are gone",now_the_shades_of_night_are_gone,HSH31810,316,"A hymn to be repeated when rising",,,,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","A hymn to be repeated when rising","Now the shades of night are gone",now_the_shades_of_night_are_gone,HSHM1799,CCCXVI,"A hymn to be repeated when rising",,,,,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","A hymn to be repeated when rising","Now the shades of night are gone",now_the_shades_of_night_are_gone,HSoH1802,CCCXVI,"A hymn to be repeated when rising",,,,,,,,English,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Morning Hymn","Now the shades of night are gone",now_the_shades_of_night_are_gone,HBAM1877,801,"Morning Hymn",,Anon.,,,,,,English,,
"The Hymns of ""Happy Voices"" (without music)","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,HoHV1867,d132,,,"Samson Occum",,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,LRHB1855,T85,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,LRHB1855,H167,,,,,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,LHAP1876,803,,,"Samson Occum",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,LOWH1908,78,,,"Samson Occum","Ignace Pleyel, 1800",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,,,
"The Lutheran Hymnal","Now the Shades of Night are Gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,LH1941,538,"Now the Shades of Night are Gone",,"Samson Occum","Justin H. Knecht",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"The Lutheran Hymnary","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,LHPN1913,540,,,Anon.,"R. Redhead",,"[Now the shades of night are gone]",st_dunstan_redhead,33234435516445,,,
"The Millennial Harp","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,MH1851,d279,,,"Samson Occum",,,,,,,,
"The Missionary Tune Book","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,MTB1869,d53,,,"Samson Occum",,,,,,,,
"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,NMCC1830,142,,,,,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,NBP1874,301,,,"Samson Occum",,,,,,,,
"The New England Collection of Hymns and Spiritual Songs: adapted to prayer, conference and camp-meetings","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,NECH1829,114,,,,,,,,,,,
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,PCTA1875,d294,,,"Samson Occum",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,PSRF1847,1013,,,,,,,,,,"Epis. Col.",
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,PNCH1843,1013,,,,,,,,,,"Epis. Col.",
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,PHS1834,D200,,,"Samson Occum",,,,,,,,
"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,PSHU1888,d170,,,"Samson Occum",,,,,,,,
"The Public School Hymnal: for the use of high schools and seminaries","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,PSH1879,26,,,,,,,,,,,
"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,SSL1848,171,,,,,,,,,,,
"The Sacred Lute","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,SL1855,d215,,,"Samson Occum",,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,SL1858,398,,,,,,,,,,"Hart Col.",
"The Sanctus","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,S1857,d170,,,"Samson Occum",,,,,,,,
"The School Hymn and Tune Book","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,SHTB1876,d123,,,"Samson Occum",,,,,,,,
"The School Hymn Book","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,SHB1889,d44,,,"Samson Occum",,,,,,,,
"The School Hymn-Book: for normal, high, and grammar schools","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,SHBN1850,26,,,,,,,,,,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,SH1889,4,,,Anon.,"B. Jepson",,DWIGHT,dwight_jepson,53332146572652435333,English,,
"The School Psalter","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,SP1864,d188,,,"Samson Occum",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,SDAH1886,565,,,Anon.,"Louis M. Gottschalk; E. P. Parker",,MERCY,mercy_gottschalk,5651332111171,,,
"The Social Harp. Rev.","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,SHR1854,d255,,,"Samson Occum",,,,,,,,
"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,SHCR1849,d215,,,"Samson Occum",,,,,,,,
"The Soldier's Hymn Book. 2nd ed.","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,SHB21863,d158,,,"Samson Occum",,,,,,,,
"The Southern Psalmist","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,SP1859,d574,,,"Samson Occum",,,,,,,,
"The Southern Psalmist. New ed.","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,SPN1871,d601,,,"Samson Occum",,,,,,,,
"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,SSHC1883,d139,,,"Samson Occum",,,,,,,,
"The Sunday School Liturgy","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,SSL1860,d36,,,"Samson Occum",,,,,,,,
"The Sunday School Service and Tune Book","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,SSST1863,92,,,,,,,,,,,
"The Sunny Side","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,SS1875,d86,,,"Samson Occum",,,,,,,,
