displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou very present aid","Thou very present aid",thou_very_present_aid,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,506,,,"C. Wesley",,,,,,,,
"Thou very present aid","Thou very present aid",thou_very_present_aid,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,514,,,"Charles Wesley","George F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Thou very present aid","Thou very present aid",thou_very_present_aid,"Free Methodist Hymnal",FMH1915,514,,,"Charles Wesley",,,,,,English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,522,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,530,,,"Rev. Charles Wesley, 1707-1788",,,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,544,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The Plymouth Hymnal",PH1893,d545,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou very present aid","Thou very present aid",thou_very_present_aid,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,568,,,,,,,,,English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The Service of Song for Baptist Churches",SSBC1876,d569,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Songs of Christian Praise with Music",SCPM1880,d570,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou very present aid","Thou very present aid",thou_very_present_aid,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,600,,,,,,,,,English,,
"Thou very present Aid In suffring and distress","Thou very present Aid In suffring and distress",thou_very_present_aid,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,606b,,,"C. Wesley","Hans George Nageli",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,606b,,,"C. Wesley","Hans George Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,608,,,,,,,,,English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,608,,,,,,,,,English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Seamen's Hymns and Devotional Assistant",SHDA1859,d613,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Songs for the New Life",S4NL1869,d651,,,"Charles Wesley, 1707-1788",,,,,,,,
