displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Prächtig strahlt des Meisters Gnade","Prächtig strahlt des Meisters Gnade",prachtig_strahlt_des_meisters_gnade,"Glockenklänge: eine Liedersammlung für Sonntagschulen und Jugendvereine",GLSJ1904,257,"Prächtig strahlt des Meisters Gnade","Laßt die kleinen Lichter brennen",,,,"[Prächtig strahlt des Meisters Gnade]",brightly_beams_our_fathers_mercy_bliss,565321766621712,German,,"Psalter und Harfe"
"Prachtvoll und herrlich verschwand uns die sonne","Prachtvoll und herrlich verschwand uns die sonne",prachtvoll_und_herrlich_verschwand_uns_d,"Die Union Choral Harmonie",DUCH1839,d146,,,,,,,,,,,
"Praci denni vykonavse","Praci denni vykonavse",praci_denni_vykonavse,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d615,,,,,,,,,Czech,,
"Practical Atheism","""There is a God,"" all nature cries",there_is_a_god_all_nature_cries,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P53a,"Practical Atheism",,,,8.8.8.8,,,,,,
"Practical Atheism expos'd; or, The Being and Attributes of God asserted","While Men grow bold in wicked Ways",while_men_grow_bold_in_wicked_ways,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,65b,"Practical Atheism expos'd; or, The Being and Attributes of God asserted",,,,,,,,English,,
"Practical atheism exposed; or, the being and attributes of God aserted","While men grow bold in wicked ways",while_men_grow_bold_in_wicked_ways,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,74,"Practical atheism exposed; or, the being and attributes of God aserted",,,,,,,,English,,
"Practical Atheism exposed; or, the Being and Attributes of GOD asserted","While men grow bold in wicked ways",while_men_grow_bold_in_wicked_ways,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XXXVIb,"Practical Atheism exposed; or, the Being and Attributes of GOD asserted",,,,,,,,English,,
"Practical Atheism exposed; or, The Being and Attributes of God asserted","While men grow bold in wicked ways",while_men_grow_bold_in_wicked_ways,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,36b,"Practical Atheism exposed; or, The Being and Attributes of God asserted",,,,,,,,English,,
"Practical Atheism exposed; or, the Being and Attributes of God asserted","While men grow bold in wicked ways",while_men_grow_bold_in_wicked_ways,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,64b,"Practical Atheism exposed; or, the Being and Attributes of God asserted",,,,,,,,English,,
"Practical Atheism exposed; or, the Being and Attributes of God asserted","While men grow bold in wicked ways",while_men_grow_bold_in_wicked_ways,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,64b,"Practical Atheism exposed; or, the Being and Attributes of God asserted",,,,,,,,English,,
"Practical Atheism exposed; or, the Being and Attributes of God asserted","While men grow bold in wicked ways",while_men_grow_bold_in_wicked_ways,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,70,"Practical Atheism exposed; or, the Being and Attributes of God asserted",,,,,,,,English,,
"Practical Atheism exposed; or, the Being and Attributes of God asserted","While men grow bold in wicked ways",while_men_grow_bold_in_wicked_ways,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,70,"Practical Atheism exposed; or, the Being and Attributes of God asserted",,,,,,,,English,,
"Practical Atheism exposed;or, the Being and Attributes of God asserted","While men grow bold in wicked ways",while_men_grow_bold_in_wicked_ways,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XXXVIb,"Practical Atheism exposed;or, the Being and Attributes of God asserted",,,,,,,,English,,
"Practical Use of the Moral Law","Here, Lord, my soul convicted stands",here_lord_my_soul_convicted_stands,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H44.III,"Practical Use of the Moral Law",,,,,,,,English,,
"Practical use of the moral law","O Lord, my soul convicted stands",o_lord_my_soul_convicted_stands,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,265,"Practical use of the moral law",,,,8.8.8.8,,,,,,
"Practice the law of love","Practice the law of love",practice_the_law_of_love,"The St. Alban Hymnal",SAH1921,d353,,,,,,,,,,,
"Practice the Presence of Jesus","Practice the presence of Jesus, your King",practice_the_presence_of_jesus_your,"Songs and Choruses for Fishers of Men",SCFM1928,35,"Practice the Presence of Jesus",,"W. R. C.","W. R. Cole",,"[Practice the presence of Jesus, your King]",practice_the_presence_of_jesus_cole,51234332625712322171,English,,
"Practice What You Preach","If you would help the Saviour's cause",if_you_would_help_the_saviors_cause,"Songs of the Golden: a collection of original and selected songs for the Sunday school and young people's meeting",SoG1896,18,"Practice What You Preach","Oh, let your life in all things be","Wm. Edw. Penney","Asa Hull",,"[If you would help the Saviour's cause]",if_you_would_help_the_saviors_hull,51112333552243511123,English,,
"Practice What You Preach","Oh, practice what you preach, my friends",o_practice_what_you_preach_my_friends,"Apples of Gold: a choice collection of new songs and favorite hymns for use in the Sunday school and the various services of the church",AoG1890,112,"Practice What You Preach","Then raise the standard, lift it high","R. H. Phippen","R. H. Phippen",,"[Oh, practice what you preach, my friends]",o_practice_what_you_preach_phippen,53215766655567112177,English,,
"Practice what you preach","If you would be a true disciple",if_you_would_be_a_true_disciple,"Higher Ground: our first 1954 book for singing schools, conventions,etc.",HG1954,134,"Practice what you preach",,"Albert E. Brumley",,,,,,English,,
"Pracuj, bo noc sa blizi","Pracuj, bo noc sa blizi",pracuj_bo_noc_sa_blizi,"Slovensky Kalvinsky Spevnik",SKS1918,246,,,,,,,,,,,
"Prahlt nur mit Weisheit","Was habt ihr gegen meine Bibel",was_habt_ihr_gegen_meine_bibel,"Sonntagsschulharfe: Eine Sammlung auserlesener Lieder und Melodien für die Jugend",SSH1909,66,,"Prahlt nur mit Weisheit","Dr. Barth","J. M. Biermann",,"[Was habt ihr gegen meine Bibel]",was_habt_ihr_gegen_meine_biermann,56717123133454321,German,,
"Praies The Lord, Praise Our King","Praise the Lord, praise our King",praise_the_lord_praise_our_king,"The Cyber Hymnal",CYBER,11229,"Praies The Lord, Praise Our King",,"Arthur T. Russell",,6.7.8.7.8.9.6,"FAHRE FORT",holy_lord_schmidt,12345671321232155671,English,"<cite>Psalms and Hymns</cite> (Cambridge, England: John Deighton, 1851)","German, 1704"
"prais God (bop, bop, showaddy do wah)","We praise God in the morning when the sun is bright",we_praise_god_in_the_morning_when_the,"Singing the Faith",STF2011,140,,"prais God (bop, bop, showaddy do wah)","Captain Alan Price","Captain Alan Price",,"[We praise God in the morning when the sun is bright]",we_praise_god_in_the_morning_price,13333332321112222223,English,,
"Prais'd be the Lord our God","Prais'd be the Lord our God",praised_be_the_lord_our_god_be_glory,"Worship Song: with accompanying tunes",WSAT1905,620a,,,"St. Francis of Assisi; W. E. A. Axon","A. Berridge",,ASSISI,assisi_berridge,55555566661233423567,English,,
"Prais'd be the Lord our God","Prais'd be the Lord our God",praised_be_the_lord_our_god_be_glory,"Worship Song: with accompanying tunes",WSAT1905,620b,,,"St. Francis of Assisi; W. E. A. Axon","H. Walford Davies, Mus. Doc.",,"CANTICO DELLE CREATURE",cantico_delle_creature_davies,55565671176543333335,English,,
"Praise  ","Sure thy name is Wonderful",sure_thy_name_is_wonderful,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,C,"Praise  ",,,,Irregular,,,,English,"Whitefield's <cite>Coll.</cite>",
Praise,"Give glory to God, ye children of men",give_glory_to_god_ye_children_of_men,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCC,Praise,,,,,,,,English,"Rippon's <cite>Coll.</cite>",
Praise,"This God is the God we adore",this_god_is_the_god_we_adore,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCI,Praise,,Hart,,Irregular,,,,English,,
Praise,"To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_be_praise,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCII,Praise,,,,,,,,English,"Bentley's <cite>Coll.</cite>",
Praise,"Glory to God on high!",glory_to_god_on_high_let_heaven_and,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCX,Praise,,,,Irregular,,,,English,"Rippon's <cite>Coll.</cite>",
Praise,"Blessed be God for all",blessed_be_god_for_all,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCXIX,Praise,,,,6.6.8.6,,,,English,"Winchester's <cite>Coll.</cite>",
