hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for the Church of Christ (3rd thousand)","Lord, have mercy when we pray","Lord, have mercy when we pray",lord_have_mercy_when_we_pray,H4Co1853,559,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Lord, have mercy when we pray","Lord, have mercy when we pray",lord_have_mercy_when_we_pray,HCC61857,559,,,,,,,,,English,,
"Hymns of the Christian Centuries","Lord, have mercy when we pray","Lord, have mercy when we pray",lord_have_mercy_when_we_pray,HoCC1903,180,,,"Dean Milman",,,,,,English,,
"Hymns of the Church Universal","Lord, have mercy when we pray ","Lord, have mercy when we pray ",lord_have_mercy_when_we_pray,HoCU1890,245,,,"Henry Hart Milman",,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","Lord, have mercy when we pray [strive]","Lord, have mercy when we pray [strive]",lord_have_mercy_when_we_pray,MHDS1870,a259,,,"Henry H. Milman; Henry Hart Milman",,,,,,English,,
"Prayers and Hymns for the Church and the Home","Lord, have mercy when we pray [strive]","Lord, have mercy when we pray [strive]",lord_have_mercy_when_we_pray,PHCH1866,d362,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","Lord, have mercy when we pray [strive]","Lord, have mercy when we pray [strive]",lord_have_mercy_when_we_pray,SHTC1868,259,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use","Lord, have mercy when we pray [strive]","Lord, have mercy when we pray [strive]",lord_have_mercy_when_we_pray,SUSL1759,d114,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"The Cyber Hymnal","Lord, Have Mercy When We Pray","Lord, have mercy when we pray",lord_have_mercy_when_we_pray,CYBER,12070,"Lord, Have Mercy When We Pray",,"Henry H. Milman","Benjamin Carr","7.7.7.7 D",MADRID,madrid_spanish,17161531421711716153,English,"<cite>Hymns Written and Adapted to the Weekly Church Service of the Year</cite> by Reginald Heber (London: J. Murray, 1827)","Spanish tune"
"The Gospel Psalmist","Seeking Divine Aid","Lord, have mercy when we pray",lord_have_mercy_when_we_pray,GP1861,337,"Seeking Divine Aid",,Milman,,,,,,,,
"The Saints' Harp","Lord, have mercy when we pray [strive]","Lord, have mercy when we pray [strive]",lord_have_mercy_when_we_pray,SH1870,d510,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"The Saints' Hymnal","Lord, have mercy when we pray [strive]","Lord, have mercy when we pray [strive]",lord_have_mercy_when_we_pray,SH1895,d170,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"The Spirit of Praise: a collection of hymns old and new","Lord, have mercy when we pray","Lord, have mercy when we pray",lord_have_mercy_when_we_pray,SoPC1880,48,,,"Henry Hart Milman",,,,,,English,,
"The Tabernacle","Lord, have mercy when we pray [strive]","Lord, have mercy when we pray [strive]",lord_have_mercy_when_we_pray,T1862,d175,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
