tuneKey,tuneTitle,tuneAuthNumber,composers,incipit,meter,tuneSources,totalInstances
"F Major",BRIDESHEAD,lonsdale_troyte,"A. H. Dyke Troyte",112314322354321,"8.8.6 D",,4
"F Major",PEMBROKE,pembroke_foster,"J. Foster, 1807-85",132155432332651,"8.8.6 D",,18
"F Major",TRAVELLER,traveller_55432,,5543216117123,"8.8.6 D","<cite>Sacred Harmony</cite>, 1780",2
"F Major",POSSÍVEL,possivel_faustini,"João Wilson Faustini",,"8.8.6 D",,1
"F Major or modal",RAMOTH,ramoth_english,,511123332345543,"8.8.6 D","English Melody",5
"f sharp minor","[The Wallapai, the Navaho]",the_wallapie_the_navaho_deroo,"Cornelia J. De Roo",5U3334(3)2223(2)1122,"8.8.6 D",,1
"G Major",ADOWA,adowa_gabriel,"Charles H. Gabriel, 1856-1932",5111233345553432221,"8.8.6 D",,14
"G Major",HIGHTON,highton_schneider,"Lowell Mason; Fred. Schneider",345123453345123,"8.8.6 D","<cite>Carmina Sacra</cite>, (Boston, Massachusetts: J. H. Wilkins & R. B. Carter, 1844)",2
"G Major","ALLGÜTIGER, MEIN PREISGESANG",allgutiger_mein_preisgesang,"G. P. Weimar, 1734-1800",532112345356543,"8.8.6 D",,10
"G Major","ST. JUSTIN",st_justin_51217,,5U121D7U1454332D7U14,"8.8.6 D","<cite>St. Allban's Tune Book</cite>, 1865",5
