displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet is the work, my God my King","Sweet is the work, my God my King",sweet_is_the_work_my_god_my_king,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,20a,,,,,,HURON,wie_gross_ist_des_allmae_freylinghausen,51231553132536545,,,
"Millions within thy courts have met","Millions within thy courts have met",millions_within_thy_courts_have_met,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,20b,,,,,,,,,,,
"Praise to him who built the hills","Praise to him who built the hills",all_praise_to_him_who_built_the_hills,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,21a,,,,,,ROCKINGHAM,rockingham_mason,171235323216512,,,
"Descend from heaven, immortal Dove!","Descend from heaven, immortal Dove!",descend_from_heaven_immortal_dove,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,21b,,,,,,,,,,,
"Sweet is the work, O Lord","Sweet is the work, O Lord",sweet_is_the_work_o_lord,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,22a,,,,,,FIELD,field_12334,12334327122321345565,,,
"How charming is the place","How charming is the place",how_charming_is_the_place,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,22b,,,,,,,,,,,
"We lift our hearts to thee","We lift our hearts to thee",we_lift_our_hearts_to_thee_thou_daystar,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,22c,,,,,,,,,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,22d,,,,,,,,,,,
"To praise our Shepherd's care","To praise our Shepherd's care",to_praise_our_shepherds_care,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,23a,,,,,,OLMUTZ,olmutz_mason,565121171665565,,,
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,23b,,,,,,,,,,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,24a,,,,,,"FLEET STREET",fleet_street,51234514231251234514,,,
"Awake, ye saints, awake and hail","Awake, ye saints, awake and hail",awake_ye_saints_awake_and_hail,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,24b,,,,,,,,,,,
"Angels, assist to sing","Angels, assist to sing",angels_assist_to_sing,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,24c,,,,,,,,,,,
"Ye tribes of Adam join","Ye tribes of Adam join",ye_tribes_of_adam_join,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,25a,,,,,,LENOX,lenox_edson,111565512321135312,,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,25b,,,,,,,,,,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,26a,,,,,,LANSING,lansing_15553,1555313223421711,,,
"Let all the lands with shouts of joy","Let all the lands with shouts of joy",let_all_the_lands_with_shouts_of_joy,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,26b,,,,,,,,,,,
"Sing the almighty power of God","Sing the almighty power of God",i_sing_the_mighty_power_of_god,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,26c,,,,,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,27a,,,,,,STEPHENS,st_stephen_jones,153121712345123,,,
"Now joyful strains we lift on high","Now joyful strains we lift on high",now_joyful_strains_we_lift_on_high,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,27b,,,,,,,,,,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,27c,,,,,,,,,,,
"To thy temple I repair","To thy temple I repair",to_thy_temple_i_repair,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,28a,,,,,,RAY,ray_13534,135346553243523515,,,
"Hallelujah, raise, O raise","Hallelujah, raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,28b,,,,,,,,,,,
"Thou who dwellest enthroned above","Thou who dwellest enthroned above",thou_who_dwellest_enthroned_above,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,28c,,,,,,,,,,,
"Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,28d,,,,,,,,,,,
"Hail the night, all hail the morn","Hail the night, all hail the morn",hail_the_night_all_hail_the_morn,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,29a,,,,,,NUREMBURG,nuremberg_ahle,31253121111232155,,,
"Glory to the Father give, God","Glory to the Father give, God",glory_to_the_father_give_god_in_whom_we,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,29b,,,,,,,,,,,
"Fount of everlasting love","Fount of everlasting love",fount_of_everlasting_love,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,29c,,,,,,,,,,,
"Thee, we adore, eternal Lord!","Thee, we adore, eternal Lord!",thee_we_adore_eternal_lord,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,30a,,,,,,"THE OLD HUNDRETH",old_hundredth_bourgeois,117651233332143,,,
"Be thou exalted, O my God","Be thou exalted, O my God",be_thou_exalted_o_my_god,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,30b,,,,,,,,,,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,30c,,,,,,,,,,,
"Come, O my soul","Come, O my soul",come_o_my_soul_in_sacred_lays,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,30d,,,,,,,,,,,
"Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,31a,,,,,,HULL,hull_51175,51175671566534325365,,,
"What secret place, what distant star","What secret place, what distant star",what_secret_place_what_distant_star,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,31b,,,,,,,,,,,
"O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,31c,,,,,,,,,,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,31d,,,,,,,,,,,
"Glad was my heart to hear","Glad was my heart to hear",glad_was_my_heart_to_hear,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,32a,,,,,,DEAL,deal_mason,16712345234322354321,,,
"Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,32b,,,,,,,,,,,
"Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,32c,,,,,,,,,,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,33a,,,,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
