hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gloria in Excelsis","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,GE1905,d563,,,"J. W. von Goethe",,,,,,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,G1916,164,,,Anon.,Anon.,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,GM1918,206,"Purer Yet and Purer",,"J. W. von Goethe","H. L. Baumgartner",,"[Purer yet and purer]",purer_yet_and_purer_baumgartner,15334327156234643223,English,,
"Great Songs of the Church","Purer Yet and Purer","Purer yet and purer, I would be in mind",purer_yet_and_purer_i_would_be_in_mind,GSoC1921,254,"Purer Yet and Purer",,"John von Goethe","S. J. Vail",,"[Purer yet and purer, I would be in mind]",excelsior_vail,55123117165551235421,English,,
"Great Songs of the Church","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,GSoC1935,d292,,,"J. W. von Goethe",,,,,,English,,
"Great Songs of the Church (Revised)","Purer Yet and Purer","Purer yet and purer, I would be in mind",purer_yet_and_purer_i_would_be_in_mind,GSC1986,489,"Purer Yet and Purer",,Anonymous,"Silas J. Vail",,LYNDHURST,excelsior_vail,55123117165551235421,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,GSoC1975,482,"Purer Yet and Purer",,,"S. J. Vail",,,,,English,Goethe,
"Heart and Voice","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,HV1917,d218,,,"J. W. von Goethe",,,,,,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,HV1910,110,"Purer Yet and Purer",,"Von Goethe",,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"Hymnal for American Youth","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,H4AY1919,171,,,Anonymous,,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,"Chruch Praise, 1883"
"Hymnal, Church of the Brethren","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,HCoB1925,d341,,,"J. W. von Goethe",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,HEHC1911,324,,,"Johann W. von Goethe","Samuel J. Vail",,EXCELSIOR,excelsior_vail,55123117165551235421,English,,
"Hymns and Tunes for Schools","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,HT4S1908,228,,,"Johann W. von Goethe",Anon.,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"Hymns for Schools and Colleges","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,H4SC1913,129,,,Anon.,Anon,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"Hymns for the Church","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,H4C1911,240,,,"J. W. von Goethe, 1749-1832",,,,,,English,,
"Hymns for the Living Age","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,H4LA1923,236,,,Anonymous,Anonymous,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,"Church Praise, 1883"
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,H4T1920,199,"Purer Yet and Purer",,Anon.,"G. H. Loud",,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"Hymns of Praise Number Two","Purer Yet and Purer","Purer yet and purer, I would be in mind",purer_yet_and_purer_i_would_be_in_mind,HPN21925,97,"Purer Yet and Purer",,Anonymous,"George H. Loud",,"[Purer yet and purer, I would be in mind]",lyndhurst_blunt,56711755655671332,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,HP121926,45,"Purer Yet and Purer",,Anonymous,"George H. Loud",,"[Purer yet and purer]",lyndhurst_blunt,56711755655671332,English,,
"Hymns of Praise: for the Church and Sunday School","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,HPCS1922,45,"Purer Yet and Purer",,Anonymous,"George H. Loud",,"[Purer yet and purer]",lyndhurst_blunt,56711755655671332,English,,
"Hymns of the Centuries (Chapel Edition)","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,HCCE1911,202,,,Anon.,Anon.,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"Hymns of the Centuries: Sunday School Edition","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,HCSS1913,164,,,Anon.,Anon.,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"Hymns of the Christian Life","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,HoCL1925,237,,,Anon.,"Geo. H. Loud, 1859-1908",,LLYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"Hymns of the Christian Life","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,HoCL1937,d341,,,"J. W. von Goethe",,,,,,English,,
"Hymns of the Christian Life","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,HoCL1928,d343,,,"J. W. von Goethe",,,,,,English,,
"Hymns of the Church Universal","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,HoCU1890,421,,,Anonymous,,,,,,English,,
"Hymns of the Church: new and old","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,HCNO1912,451,,,Anonymous,"John B. Dykes",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,HFWP1890,371,,,"J. W. von Goethe","J. B. Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"Hymns of the Faith: with psalms for the use of congragations","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,HFWP1887,490,,,,"J. Fielden",,ENON,enon_fielden,565433234443517,English,,
"Hymns of the Kingdom of God","Purer yet and purer, I would be in mind","Purer yet and purer, I would be in mind",purer_yet_and_purer_i_would_be_in_mind,HoKo1923,256,,,,"Geo. H. Loud, 1859-1908",,LYNDHURST,lyndhurst_blunt,56711755655671332,English,"""Iphigenia in Tauris, with Original Poems,"" 1851","Anon in Church Praise, 1883"
"Hymns of the Kingdom of God","Purer yet and purer, I would be in mind","Purer yet and purer, I would be in mind",purer_yet_and_purer_i_would_be_in_mind,HoKo1926,256,,,,"Geo. H. Loud, 1859-1908",,LYNDHURST,lyndhurst_blunt,56711755655671332,English,"""Iphigenia in Tauris, with Original Poems,"" 1851","Anon in Church Praise, 1883"
"Hymns of the Kingdom of God: with Tunes","Purer yet and purer, I would be in mind","Purer yet and purer, I would be in mind",purer_yet_and_purer_i_would_be_in_mind,HKoG1910,300,,,Anon.,"Geo. H. Loud, 1859-1908",,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,"Anon in Church Praise, 1883"
"Hymns of the United Church","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,HUCD1916,368,,,"J. W. von Goethe",Anonymous,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"Hymns of the United Church","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,HoUC1926,368,,,"J. W. von Goethe",Anonymous,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"Hymns of Worship and Service","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,HoWS1905,314,,,"J. W. von Goethe, 1749-1832","J. B. Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"Hymns of Worship and Service (15th ed.)","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,HWS11907,314,,,"J. W. von Goethe, 1749-1832",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,HOWS1908,240,,,"J. W. von Goethe",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,HWSC1906,240,,,"J. W. von Goethe, 1749-1832","J. B. Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"Hymns of Worship and Service: (12th ed.)","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,HoWS1909,314,,,"J. W. von Goethe, 1749-1832","J. B. Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"Hymns of Worship and Service: College Edition","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,HWSC1908,239,,,"J. W. von Goethe","J. B. Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"Hymns of Worship and Service: for the Sunday School","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,HWSS1908,173,,,"J. W. von Goethe","S. Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Hymns of Worship and Service: for the Sunday School","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,HWSS1913,173,,,"J. W. von Goethe","S. Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"In Excelsis for School and Chapel","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,IESC1900,200,,,"J. W. von Goethe","S. Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"In Excelsis for School and Chapel. l7th ed.","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,IESC1924,d196,,,"J. W. von Goethe",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,IEH1897,581,,,"J. W. von Goethe",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,IEHT1900,a581,,,"J. W. von Goethe",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,ICH1930,d305,,,"J. W. von Goethe",,,,,,English,,
"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School","Purer yet and purer","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,JL1884,81,"Purer yet and purer",,Anon.,"Wm. B. Bradbury",,"[Purer yet and purer I would be in mind]",purer_yet_and_purer_bradbury,32165122123321651221,English,,
"Joyful Songs: a choice collection of new Sunday School music","Purer Yet","Purer yet, and purer ",purer_yet_and_purer_i_would_be_in_mind,JS1875,13,"Purer Yet",,,"W. A. Ogden",,"[Purer yet, and purer]",purer_yet_and_purer_ogden,316165123433161,English,,
"Jubilant Voices","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,JV1870,d150,,,"J. W. von Goethe",,,,,,English,,
"Jubilate Deo: a hymn and service book","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,JDBH1900,243,,,Goethe,"A. Randegger",,"HACKLEY HALL",sunbeams_randegger,333353434533343452,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,LD1884,699,,,"J. W. von Goethe",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Earnest Longings","Purer yet, and purer",purer_yet_and_purer_i_would_be_in_mind,LD1890,320,"Earnest Longings",,Anon.,,,,,,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,MAC1952,244b,,,"J. W. v.G.; An.","William R. Jones",,BLODWEN,blodwen_jones,321352335432,,,
"Mennonite Hymn Book","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,MHB1927,d286,,,"J. W. von Goethe",,,,,,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,NBH1926,192,,,"J. W. von Goethe, 1749-1832","J. B. Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"New Christian Hymn and Tune Book","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,NCHT1882,582,,,Unknown,"S. J. Vail",,EXCELSIOR,excelsior_vail,55123117165551235421,English,,
"New Christian Hymn and Tune Book","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,NCHT1887,582,,,Unknown,"S. J. Vail",,EXCELSIOR,excelsior_vail,55123117165551235421,English,,
"New Manual of Praise: for Sabbath and Social Worship","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,NMPS1901,561,,,Goethe,Dykes,,"PURER YET AND PURER",st_mary_magdalene_dykes,112343332171123,English,,
"New Starry Crown for the Sabbath School","Purer yet purer I will be in mind","Purer yet purer I will be in mind",purer_yet_and_purer_i_would_be_in_mind,NSCS1877,d48,,,"J. H. Leslie",,,,,,,,
"Northfield Hymns for Young People","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,NHYP1910,90,,,"J. W. von Goethe","J. B. Dykes",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"Our Leader","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,OL1941,d94,,,"J. W. von Goethe",,,,,,,,
"Pilgrim Songs (Number Two)","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,PS21902,145,,,"Johann W. von Goethe (1749-1832)",,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"Popular Hymns No. 3","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,PH31910,d169,,,"J. W. von Goethe",,,,,,English,,
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.","Purer Yet and Purer","Purer yet and purer, I would be in mind",purer_yet_and_purer_i_would_be_in_mind,PHN21900,71,"Purer Yet and Purer",,Unknown,"S. J. Vail",,"[Purer yet and purer, I would be in mind]",excelsior_vail,55123117165551235421,English,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,PHR1885,100,,,Unknown,"S. J. Vail",,EXCELSIOR,excelsior_vail,55123117165551235421,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church",Aspiration,"Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,PT1895,29,Aspiration,,"J. W. Von Goethe","Elizabeth U. Emerson",,"[Purer yet and purer]",purer_yet_and_purer_emerson,33333355523333453713,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",Aspiration,"Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,PT121913,B1-29,Aspiration,,"J. W. Von Goethe","Elizabeth U. Emerson",,"[Purer yet and purer]",purer_yet_and_purer_emerson,33333355523333453713,English,,
"Praise for the Lord (Expanded Edition)","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,PFTL1997,540,"Purer Yet and Purer",,"Anne R. Bennett","Silas J. Vail","6.5.6.5 D",LYNDHURST,excelsior_vail,55123117165551235421,English,,
"Progressive Sunday School Songs","Purer Yet and Purer","Purer yet and purer, I would be in mind",purer_yet_and_purer_i_would_be_in_mind,PSSS1923,132,"Purer Yet and Purer",,,,,"[Purer yet and purer, I would be in mind]",lyndhurst_blunt,56711755655671332,English,,
"Religious Education Music Manual","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,REMM1927,d106,,,"J. W. von Goethe",,,,,,,,
"Royal Praise for the Sunday School: a collection of new and selected gospel songs. With a clear and concise course of instruction in the elements of music","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,RP1888,95,"Purer Yet and Purer",,,"J. R. Murray",,"[Purer yet and purer]",purer_yet_and_purer_murray,32156511712321565621,English,,
"Sacred Melodies for Social Worship","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,SMSW1859,248,,,,,,,,,,,
"Scripture and Song in Worship: A service book for the Sunday School","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,SSW1909,80,,,"J. W. von Goethe (1749-1832)","S. Lane (1843-1903)",,PENITENCE,penitence_lane,334365135213343,English,,
"Select Songs","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,SS1935,d101,,,"J. W. von Goethe",,,,,,,,
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,SW1882,35a,"Purer Yet and Purer",,Anon.,"J. P. Holbrook",,"[Purer yet and purer]",brighter_still_and_brighter_holbrook,55555511716661665555,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Earnest Longings","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,SHPJ1924,417,"Earnest Longings",,"J. W. von Goethe","J. B. Dykes",,MAGDALENE,st_mary_magdalene_dykes,112343332171123,English,,
"Songs for the New Life","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,S4NL1869,d534,,,"J. W. von Goethe",,,,,,,,
"Songs for the Service of Prayer","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,S4So1880,257,,,Anon.,,,SEVERN,severn,11223116271112231162,English,,
"Songs of Christian Praise with Music","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,SCPM1880,d447,,,"J. W. von Goethe",,,,,,,,
