displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Happy Song","Jesus has pardoned my sinful past, wonderful glory is mine at last",jesus_has_pardoned_my_sinful_past,"Melodies of Joy",MoJ1951,16,"My Happy Song","Walking with Jesus my Lord and King","H. L. T.","Henry L. Thompson",,"[Jesus has pardoned my sinful past, wonderful glory is mine at last]",jesus_has_pardoned_my_sinful_thompson,,English,,
"Jesus Gave His Life for Me","What am I to point with pride",what_am_i_to_point_with_pride,"Melodies of Joy",MoJ1951,17,"Jesus Gave His Life for Me",,"J. R. Baxter, Jr.","Marion W. Easterling",,"[What am I to point with pride]",what_am_i_to_point_with_prid_easterling,,English,,
"God Shall Wipe Away All Tears","When we reach that home and lay our burdens down",when_we_reach_that_home_and_lay_our_burd,"Melodies of Joy",MoJ1951,18,"God Shall Wipe Away All Tears","God shall wipe away all the tears","J. R. Baxter, Jr.","Wesley H. Daniel",,"[When we reach that home and lay our burdens down]",when_we_reach_that_home_daniel,,English,,
"My Savior Leads the Way","When skies are dark and dreary and gloomy is the day",when_skies_are_dark_and_dreary,"Melodies of Joy",MoJ1951,19,"My Savior Leads the Way","My Savior is the leader I follow","Rev. Alfred Barratt","W. M. DeVaughan",,"[When skies are dark and dreary and gloomy is the day]",when_skies_are_dark_and_dr_devaughan,,English,,
"Spend a Moment With Jesus","Spend a moment in pray'r with the Savior",spend_a_moment_in_prayer,"Melodies of Joy",MoJ1951,20,"Spend a Moment With Jesus","Spend a moment in pray'r with the Savior","Rev. Alfred Barratt","W. L. Harmon",,"[Spend a moment in pray'r with the Savior]",spend_a_moment_in_prayer_harmon,,English,,
"I'll Travel On","I'm on the grand old highway that leads to glory land",im_on_the_grand_old_highway,"Melodies of Joy",MoJ1951,21,"I'll Travel On","I'll travel on to my eternal home","B. I. C.","B. I. Cline",,"[I'm on the grand old highway that leads to glory land]",im_on_the_grand_old_highway_cline,,English,,
"I'm Glad That Jesus Came","I am glad that Jesus came, the",i_am_glad_that_jesus_came_the_gift_of_lo,"Melodies of Joy",MoJ1951,22,"I'm Glad That Jesus Came","Glory, hallelujah","E. M. L.","E. M. Latham",,"[I am glad that Jesus came, the]",i_am_glad_that_jesus_came_latham,,English,,
"Jesus is Coming Again","Jesus in power is coming to earth",jesus_in_power_is_coming_to_earth,"Melodies of Joy",MoJ1951,23,"Jesus is Coming Again","Jesus is coming","Adger M. Pace","S. L. Wallace",,"[Jesus in power is coming to earth]",jesus_in_power_is_coming_to_wallace,,English,,
"In My New Home","When life on earth is o'er, on heaven's happy shore",when_life_on_earth_is_oer_on,"Melodies of Joy",MoJ1951,24,"In My New Home","O what a happy time","A. H. E.","A. H. Elliott",,"[When life on earth is o'er, on heaven's happy shore]",when_life_on_earth_is_over_elliott,,English,,
"Beyond Life's Sunset","Beyond life's sunset is God's tomorrow",beyond_lifes_sunset_is_gods_tomorrow,"Melodies of Joy",MoJ1951,25,"Beyond Life's Sunset","Beyond life's sunset, thru death's dark valley","Clyde H. Ellison","Theodore Sisk",,"[Beyond life's sunset is God's tomorrow]",beyond_lifes_sunset_is_gods_sisk,,English,,
"Beautiful Wonderful Heaven","O I know there is beauty in heaven",o_i_know_there_is_beauty,"Melodies of Joy",MoJ1951,26,"Beautiful Wonderful Heaven","O my beautiful, wonderful heaven!","Teddy D. Hanson","V. O. Fossett",,"[O I know there is beauty in heaven]",o_i_know_there_is_beauty_in_fossett,,English,,
"Mansions Over the Hilltop","I'm satisfied with just a cottage below",im_satisfied_with_just_a_cottage_below,"Melodies of Joy",MoJ1951,27,"Mansions Over the Hilltop","I've got a mansion just over the hilltop","I. S.","Ira Stanphill",,"[I'm satisfied with just a cottage below]",im_satisfied_with_just_a_cott_stanphill,34453111765355542665,English,,
"We Walk Together","Here together we walk, ev'ry day, ev'ry day",here_together_we_walk,"Melodies of Joy",MoJ1951,28,"We Walk Together","Yes, we walk together on the glory road","B. R. B.","B. R. Bassel",,"[Here together we walk, ev'ry day, ev'ry day]",here_together_we_walk_bassel,55534567U2D56U111312,English,,
"The Comforter Abides","Once my heart was sad and lonely, and opprest with care",once_my_heart_was_sad_and_lonely,"Melodies of Joy",MoJ1951,29,"The Comforter Abides","O the Comforter abides with me","W. J. H.","W. J. Henry",,"[Once my heart was sad and lonely, and opprest with care]",once_my_heart_was_sad_and_henry,,English,,
"Like a Flood of Light","Let your lovelight glow ev'rywhere you go",let_your_lovelight_glow,"Melodies of Joy",MoJ1951,30,"Like a Flood of Light","Let your lovelight brightly glow","Rev. Alfred Barratt","W. Lee Higgins",,"[Let your lovelight glow ev'rywhere you go]",let_your_lovelight_glow_higgins,,English,,
"I've Heard of Heaven","I'm told there is a place called Heaven",im_told_there_is_a_place_called_heaven,"Melodies of Joy",MoJ1951,31,"I've Heard of Heaven","I've heard of a place called sweet Heaven fair","Mrs. Ethel P. Hanson","Clyde Williams",,"[I'm told there is a place called Heaven]",im_told_there_is_a_place_called_williams,,English,,
"He'll Lead Me on","I turned from darkness into the wondrous light of love",i_truned_from_darkness,"Melodies of Joy",MoJ1951,32,"He'll Lead Me on","In mercy He leads me wherever He needs me","B. B. Edmiaston","Nolan T. Kimbrell",,"[I turned from darkness into the wondrous light of love]",i_turned_from_darkness_into_kimbrell,,English,,
"I'm Going Home Tomorrow","There's a land beyond the blue",theres_a_land_beyond_the_blue,"Melodies of Joy",MoJ1951,33,"I'm Going Home Tomorrow","I'm going home tomorrow","E. M. L.","E. M. Latham",,"[There's a land beyond the blue]",theres_a_land_beyond_the_blue_latham,,English,,
"Saving Grace","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Melodies of Joy",MoJ1951,34,"Saving Grace","O saving grace from heav'n above","John Newton; B. E. F.","B. E. Fulmer",,"[Amazing grace, how sweet the sound]",amazing_grace_how_sweet_the_sound_fulmer,,English,,
"Is It True, What They Say About Jesus?","Is it true what they say about Jesus",is_it_true_what_they_say_about_jesus,"Melodies of Joy",MoJ1951,35,"Is It True, What They Say About Jesus?","Is it true, what they say?","Carl W. Young","Luther G. Presley",,"[Is it true what they say about Jesus]",is_it_true_what_they_say_presley,,English,,
"Jesus Leads the Way","Jesus is with me as I travel along to glory",jesus_is_with_me_as_i_travel_along_to_gl,"Melodies of Joy",MoJ1951,36,"Jesus Leads the Way","I know that Jesus, my Savior, leads the way","R. M. S.","Roy M. Stone",,"[Jesus is with me as I travel along to glory]",jesus_is_with_me_as_i_travel_stone,,English,,
"Holy, to My Lord","On Golgotha's hill Christ the Son was crucified",on_golgothas_hill_christ_the_son,"Melodies of Joy",MoJ1951,37,"Holy, to My Lord","Holy, holy, to my Lord","T. H. S.","Thurman H. Smith",,"[On Golgotha's hill Christ the Son was crucified]",on_golgothas_hill_christ_the_smith,,English,,
"The Savior Died on Calvary","The Savior died on Calvary",the_savior_died_on_calvary_our_souls,"Melodies of Joy",MoJ1951,38,"The Savior Died on Calvary","The Savior died on Calvary","W. L. H.","W. Lee Higgins",,"[The Savior died on Calvary]",the_savior_died_on_calvary_higgins,,English,,
"The Green Hillside","I think about the ocean with waves so high",i_think_about_the_ocean,"Melodies of Joy",MoJ1951,39,"The Green Hillside","On the green hillside, o'er the ocean wide","L. D. B., Jr.","L. D. Bassett, Jr.",,"[I think about the ocean with waves so high]",i_think_about_the_ocean_with_bassett,35556532123355565311,English,,
"Hurry Up Reapers","Look around you, brother, sister, there is much to do",look_around_you_brother_sister,"Melodies of Joy",MoJ1951,40,"Hurry Up Reapers","Hurry up","U. F. S.","U. F. Silver",,"[Look around you, brother, sister, there is much to do]",look_around_you_brother_silver,,English,,
"Lord, I Wanna Be Ready","I know my robe is gonna so well",i_know_my_robe_is_gonna,"Melodies of Joy",MoJ1951,41,"Lord, I Wanna Be Ready","Lord, I wanna be ready","C. D.","Cleavant Derricks",,"[I know my robe is gonna so well]",i_know_my_robe_is_gonna_derricks,,English,,
"Don't Forget Me","Good Lord, good Lord",good_lord_good_lord_when_the_saints,"Melodies of Joy",MoJ1951,42,"Don't Forget Me","When this old world is burning, on that great day","L. G. P.","Luther G. Presley",,"[Good Lord, good Lord]",good_lord_good_lord_presley,,English,,
"When God's Singers Are Gathered Home","Here we gather and sing praise to Jesus our King",here_we_gather_and_sing_praise_to_jesus_,"Melodies of Joy",MoJ1951,43,"When God's Singers Are Gathered Home","Glad new songs we shall sing to our dear Lord and King","W. F. B.","W. Freeman Boatright",,"[Here we gather and sing praise to Jesus our King]",here_we_gather_and_sing_boatright,32116111216512353532,English,,
"The Rock","I do not stand on shifting sand",i_do_not_stand_on_shifting_sand,"Melodies of Joy",MoJ1951,44,"The Rock","That Rock is Christ",Unknown,"J. L. Hendrix",,"[I do not stand on shifting sand]",i_do_not_stand_on_shifting_hendrix,,English,,
"He Reaches Out His Hand to Me","When so weary, lone and blue that I know not what to do",when_so_weary_lone_and_blue,"Melodies of Joy",MoJ1951,45,"He Reaches Out His Hand to Me","Jesus reaches out His hand to me","A. D.","Aubrey Douthitt",,"[When so weary, lone and blue that I know not what to do]",when_so_weary_lone_and_blue_douthitt,,English,,
"Saved By the Blood","My soul has been redeemed, by blood that freely streamed",my_soul_has_been_redeemed_by_blood,"Melodies of Joy",MoJ1951,46,"Saved By the Blood","Saved by the blood","S. D. B.","S. D. Burton",,"[My soul has been redeemed, by blood that freely streamed]",my_soul_has_been_redeemed_burton,,English,,
"Down in the Valley With Him","Down in the valley with Jesus",down_in_the_valley_with_jesus,"Melodies of Joy",MoJ1951,47,"Down in the Valley With Him",,"Bernard B. Edmiaston","Walter E. Edmiaston",,"[Down in the valley with Jesus]",down_in_the_valley_with_jesus_edmiaston,,English,,
"After Awhile","Often we sing to the great King",often_we_sing_to_the_great_king,"Melodies of Joy",MoJ1951,48,"After Awhile","After awhile","T. S.","Theodore Sisk",,"[Often we sing to the great King]",often_we_sing_to_the_great_king_sisk,,English,,
