displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Where Will You Spend Eternity?","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"Voices of Victory",VoV1913,255,"Where Will You Spend Eternity?","Eternity! eternity!","Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity?]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Where Will You Spend Eternity?","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"Christian Hymnal (Rev. ed.)",CHCH1959,268,"Where Will You Spend Eternity?","Eternity! eternity!","Elisha A. Hoffman, 1839-1929","J. H. Tenney, 19th Century",,"[Where will you spend eternity?]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Where Will You Spend Eternity ?","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"The Broadman Hymnal",BH1940,290,"Where Will You Spend Eternity ?","Eternity! Eternity!","Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity?]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Where Will You Spend Eternity?","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"The Modern Hymnal",MH1926,445,"Where Will You Spend Eternity?",,"Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Where Will You Spend Eternity","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,531,"Where Will You Spend Eternity","Eternity! eternity!","Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Where Will You Spend Eternity?","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,550,"Where Will You Spend Eternity?","Eternity! eternity","E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Where Will You Spend Eternity?","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,550,"Where Will You Spend Eternity?","Eternity! eternity","E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Where Will You Spend Eternity ?","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,634,"Where Will You Spend Eternity ?","Eternity, eternity","E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Where Will You Spend Eternity ?","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,220,"Where Will You Spend Eternity ?",,"Rev. E. A. Hoffman","J. H. Tenney",,TENNEY,where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Where Will You Spend Eternity?","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"A. M. E. C. Hymnal",AMEC1954,258,"Where Will You Spend Eternity?","Eternity, eternity!","Rev. E. A. Hoffman","J. H. Tenney",,TENNEY,where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Where will you spend eternity","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"The Crowning Glory Nos. 1 and 2",CGN11891,d410,,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
