hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Best Hymns No. 2","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,BH21899,d65,"Never alone","No, never alone",,,,,,,English,,
"Best Hymns No. 3: for services of song in Christian work","Never Alone","I've seen the light'ning flashing",ive_seen_the_lightning_flashing,BH31903,130,"Never Alone","No, never alone",,"Ira O. Hoffman",,"[I've seen the light'ning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Bible School Songs","No, never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,BSS1902,d71,,"No, never alone",,,,,,,English,,
"Bible Songs: of salvation and victory, for God's people of every land: suitable for revivals, the church, Sunday-schools and the home","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,BSSV1901,124,"Never Alone","No, never alone",,,,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,"English "
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,SSS1951,129,"Never Alone",,,"V. O. Fossett",,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Bright Beautiful Bells: a collection of songs for Sunday schools, gospel meetings, revivals, young people's meetings, and all other religious and musical endeavor","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,BBB1900,72,"Never Alone","No, never alone!",,,,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Camp Meeting Songs, a Collection of Gospel Songs ...","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,CMSC1959,d71,"Never alone","No, never alone",,,,,,,English,,
"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings","Never alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,CS11895,170,"Never alone","No, never alone",,"Ira O. Hoffman",,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Choice Gospel Songs","No, never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,CGS1906,d96,,"No, never alone",,,,,,,,,
"Christian Hymnsongs","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,CH1965,133,"Never Alone",,,,,,,,,,
"Christian Praise","Never Alone","I've seen the lightning flashing, I've heard the thunder roll",ive_seen_the_lightning_flashing,CP1964,262,"Never Alone","No, never alone, no never alone",Anonymous,"B. B. McKinney",,"NEVER ALONE",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Church Hymnal","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,CH1951,288,"Never Alone","No, never alone!",,,,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Cross and Crown Hymnal, 3rd ed.","No, never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,CCHC1949,d203,,"No, never alone",,,,,,,English,,
"Crown of Beauty","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,CB1902,22,"Never Alone","No, never alone",,,,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
Crowns,"Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,C1915,d85,"Never alone","No, never alone",,,,,,,English,,
"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,CHCW1909,d95,"Never alone","No, never alone",,,,,,,English,,
"Devotional Hymns for Church, Revival, Sunday School","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,DHCR1908,d92,"Never alone","No, never alone",,,,,,,English,,
"Dortch's Gospel Voices: no. 3 : the best of all","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,GV31902,341,"Never Alone","No, never alone",,,,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,"English "
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","Never Alone","I've seen the light'ning flashing",ive_seen_the_lightning_flashing,EPCP1909,127,"Never Alone","No, never alone",,,,"[I've seen the light'ning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Evangelistic Hymns","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,EH1930,d85,"Never alone","No, never alone",,,,,,,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,FH21942,132,"Never Alone","No, never alone",Anon.,"Fred Jacky",,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Favorite Hymns of Praise","Never Alone!","I've seen the lightning flashing",ive_seen_the_lightning_flashing,FHOP,312,"Never Alone!","No, never alone",Unknown,"Fred Jacky",,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,Unknown
"Favorite Solos: a compilation of solos, duets, trios and quartets","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,FS1908,58,"Never Alone","No, never alone, no, never alone",Unknown,"W. A. Hemphill",,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Fossett's Inspirational Melodies","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,FIM1952,5,"Never Alone","No, never alone!",,"V. O. Fossett",,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Full Redemption Songs No. 3","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,FRS31902,244,"Never Alone","No, never alone",Anon.,"Myland; Kirk",,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,GSCC1899,91,"Never Alone","No, never alone",,,,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,GSCC1900,91,"Never Alone","No, never alone",,,,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Gems of Grace and Glory","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,GoGG1941,d56,"Never alone","No, never alone",,,,,,,English,,
"Glad Tidings for Sunday Schools, Revival Meetings","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,GTSS1899,d65,"Never alone","No, never alone",,,,,,,English,,
"Glad Tidings in Song","Never alone","I've seen the light'ning flashing",ive_seen_the_lightning_flashing,GTS1921,111,"Never alone","No, never alone",,"Ira O. Hoffman",,"[I've seen the light'ning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Gleanings of Praise","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,GoP1905,d94,"Never alone","No, never alone",,,,,,,English,,
"Glorious Hymns: with supplement","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,GHWS1908,102,"Never Alone","No, never alone",Unknown,"W. A. Hemphill",,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Glorious Light No. 3","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,GL31909,d40,"Never alone","No, never alone",,,,,,,English,,
"Go Ye Therefore  No. 2","No, never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,GYT21910,d55,,"No, never alone",,,,,,,English,,
"Gospel Hour Song Book","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,GHSB1936,d63,"Never alone","No, never alone",,,,,,,English,,
"Gospel Pearls","Never alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,GP1921,33,"Never alone","No, never alone",,,,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,"English "
"Gospel Song-Gems No.1","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,GS11901,30,"Never Alone","No, never alone",,,,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Gospel Voices No.3","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,GV31902a,d133,"Never alone",,,,,,,,English,,
"Great Hymns of the Faith","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,GHF1968,281,"Never Alone","No, never alone",,"Eldon Burkwall, 1928-",,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,"unknown, 19th century","unknown, 19th century"
"Healing Waters","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,HW1948vi,15,"Never Alone","No, never alone",,"V. O. Fossett",,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"His Fullness Songs","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,HFS1977,113,"Never Alone","No never alone!",Unknown,Unknown,,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,HATAWAG,370,"Never Alone","No, never alone",,"R. H. M.",,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,Welsh,,
"Hymns for the People for Services of Song in Christian Work","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,HPSS1912,d87,"Never alone","No, never alone",,,,,,,English,,
"Hymns of Faith","Never Alone!","I've seen the lightning flashing",ive_seen_the_lightning_flashing,HHOF1980,418,"Never Alone!","No, never alone",,"Fred Jacky",,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,Unknown,Unknown
"Hymns of Glorious Praise","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,HoGP1969,d202,"Never alone","No, never alone",,,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,HGCC1968,d206,"Never alone","No, never alone",,,,,,,English,,
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,HCL31904,101,"Never Alone","No, never alone!",,,,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Joyful Lays, No.2","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,JL21905,d59,"Never alone","No, never alone",,,,,,,English,,
"Living Hymns","Never alone","I've seen the lightening flashing",ive_seen_the_lightning_flashing,LH1905,48,"Never alone","He promised never to leave me",,,,,,,English,,
"Living Water Songs No. 2","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,LWS21908,d76,"Never alone","No, never alone",,,,,,,English,,
"Look and Live Songs","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,LLS1945,d54,"Never alone","No, never alone",,,,,,,English,,
"Make His Praise Glorious","Never Alone","I've seen the light'ning flashing",ive_seen_the_lightning_flashing,MHPG1900,126,"Never Alone","No, never alone",Unknown,"W. A. Hemphill",,"[I've seen the light'ning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Melodies of Praise","Never Alone","I've seen the light'ning flashing, I've heard the thunder roll",ive_seen_the_lightning_flashing,MoP1957,197,"Never Alone","No, never alone, no never alone",,,,"[I've seen the light'ning flashing, I've heard the thunder roll]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,MoS1901,212,"Never Alone","No, never alone, no never alone",,"Ira O. Hoffman",,"[I've seen the lightning flashing, I've heard the thunder roll]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,MoS1900,212,"Never Alone","No, never alone, no never alone",,"Ira O. Hoffman",,"[I've seen the lightning flashing, I've heard the thunder roll]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Ministry of Song","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,MoS1909,d71,"Never alone","No, never alone",,,,,,,English,,
"New and Old Gospel Songs and Hymns","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,NOGS1958,d79,"Never alone","No, never alone",,,,,,,English,,
"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,NCC1899,104,"Never Alone","No, never alone","Rev. J. F. Jernigan","W. A. Hemphill",,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"New Hosannas","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,NH1906,d52,"Never alone",,,,,,,,English,,
"New Songs of Inspiration No. 4","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,NSI41961,d121,"Never alone","No, never alone",,,,,,,,,
"New Songs of Inspiration Number 3","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,NSIN1958,d123,"Never alone","No, never alone",,,,,,,,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,OLOF2018,101,"Never Alone","No, never alone","Ludie D. Pickett, 1867-1953",Anonymous,7.6.7.6.7.6.8.7,"NEVER ALONE",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Our Cumberland Presbyterian Hymnal","No, never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,OCPH1911,d180,,"No, never alone",,,,,,,,,
"Our Thankful Songs","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,OTS1900,d81,"Never alone","No, never alone",,,,,,,,,
"Peerless Hymns","No, never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,PH1899,d106,,"No, never alone",,,,,,,English,,
"Pilgrim's Hymnal, a Book of Choice Songs for the Home and                           All the Services of the Churches","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,PHBC1936,d99,"Never alone","No, never alone",,,,,,,,,
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,PHN21900,182,"Never Alone","No, never alone",Unknown,"W. A. Hemphill",,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Praise Him","Never Alone!","I've seen the lighting flashing",ive_seen_the_lightning_flashing,PH1914,34,"Never Alone!","No, never alone!",,,,"[I've seen the lighting flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Praise Hymns and Full Salvation Songs","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,PHFS1898,130,"Never Alone","No, never alone",,,,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Redemption's Message","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,RM1912,d59,"Never alone","No, never alone",,,,,,,,,
"Revival and Prohibition Songs","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,RPS1903,d46,"Never alone","No, never alone",,,,,,,,,
"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,RM1905,72,"Never Alone","No, never alone",,"R. H. M.",,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Revival Songs No. 2","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,RS21903,38,"Never Alone","No, never alone",Unknown,"W. A. Hemphill",,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Rose of Sharon Hymns","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,RoSH1917,244,"Never Alone","No, never alone",Anon.,"Myland; Kirk",,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,SS4C1956,488,"Never Alone","No, never alone",,"V. O. Fossett",,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Salvation Echoes: a new collection of spiritual songs; hymning the tidings of full salvation","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,SE1900,121,"Never Alone","No, never alone, no, never alone",Anon.,"B. E. W.",,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,55535U132321121D6555,English,,
"Selections from Warrior Songs for the White Cavalry, and Other Hymns.      Special ed. for Campaign Use","No, never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,SWSW1899,d70,,"No, never alone",,,,,,,,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,SH1925,334,"Never Alone","No, never alone",,,,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,"English "
"Sing His Praise: for the church, Sunday school and all religious assemblies","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,SHP1902,58,"Never alone","No, never alone",,,,,,,English,,
"Singing by the Way (Rev. ed.)","Never Alone","I have seen the lightning flashing",ive_seen_the_lightning_flashing,SWR1897,60,"Never Alone","No, never alone",,"F. A. Blackmer",,"[I have seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,33332325155655433233,English,"As sung by S. G. Neal",
"Singing for Joy","No, never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,S4J1902,d110,,"No, never alone",,,,,,,English,,
"Small Church Music","No, never alone, no never alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,SCM,2594,,"No, never alone, no never alone","Ludie D. Pickett",Unknown,,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,,,
"Song Land Melodies","No, never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,SLM1897,d86,,"No, never alone",,,,,,,,,
"Songland Melodies ... a New Song Book for Revivals","No, never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,SMNS1898,d105,,"No, never alone",,,,,,,,,
"Songs and Music","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,SaM1922,72,"Never Alone","No, never alone",,"Ira O. Hoffman",,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Songs and Solos used by the Christian Crusaders: in their Special Soul-Saving Work: and adapted for the church, grove, school, choir, and home","Never Alone!","I've seen the light'nings flashing",ive_seen_the_lightning_flashing,SSCC1892,76,"Never Alone!","No, never alone!","William Procter",,,"[I've seen the light'nings flashing]",ive_seen_the_lightnings_flashing_55567,55567155545653223343,English,,
"Songs for Service: in Church and Home","Never Alone","I've seen the light'ning flashing",ive_seen_the_lightning_flashing,S4S1905,55,"Never Alone","No never alone",,"Ira O. Hoffman",,"[I've seen the light'ning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Songs for the Tented Grove, Gospel Meetings and Home Circle","No, never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,STGG1889,d20,,"No, never alone",,,,,,,,,
"Songs of Pentecostal Power","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,SoPP1908,d62,"Never alone","No, never alone",,,,,,,,,
"Songs of Pentecostal Power, Complete","Never Alone!","I've seen the lightning flashing",ive_seen_the_lightning_flashing,SPPC1908,54,"Never Alone!","No, never alone",,,,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Songs of Praise","Never Alone","I've seen the light'ning flashing, I've heard the thunder roll",ive_seen_the_lightning_flashing,SoP1935,298,"Never Alone","No, never alone, no never alone",,,,"[I've seen the light'ning flashing, I've heard the thunder roll]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Songs of Spiritual Power","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,SoSP1947,d82,"Never alone","No, never alone",,,,,,,,,
"Songs of Victory","Never Alone","I have seen the lightning flashing",ive_seen_the_lightning_flashing,SoV1889,43,"Never Alone","No, never alone",,"J. P. Weston",,"[I have seen the lightning flashing]",i_have_seen_the_lightning_flashing_12334,12334345155655433212,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,SoV1890,287,"Never Alone","No, never alone","W. Leslie","A. W. Bell",,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_33343,33343451565543323334,English,,
"Songs We Love","Never Alone","I've seen the light'ning flashing",ive_seen_the_lightning_flashing,SWL1921,229,"Never Alone","No, never alone",,"Ira O. Hoffman",,"[I've seen the light'ning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Soul Stirring Songs","Never alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,SSS1918,53,"Never alone","No, never alone",,,,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,,,
"Soul Stirring Songs","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,SSS1917,d63,"Never alone","No, never alone",,,,,,,English,,
"Soul Stirring Songs","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,SSS1919,d74,"Never alone","No, never alone",,,,,,,English,,
"Soul-Stirring Songs","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,SSS1900,d45,"Never alone","No, never alone",,,,,,,,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Never Alone!","I've seen the lightning flashing",ive_seen_the_lightning_flashing,SSSH1989,132,"Never Alone!","No, never alone",,"Anonymous; B. B. McKinney",,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,,,
"Star of Hope","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,SoH1949,15,"Never Alone","No, never alone",,"V. O. Fossett",,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Sweet Harmonies (A New Song Book)","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,SHAN1903,d79,"Never alone","No, never alone",,,,,,,,,
