displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"The American School Hymn Book",ASHB1854,LXXIX,,,,,,,,,,,
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H438,,,,,,,,,,,
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A24,,,,,,,,,English,,
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S74,,,,,,,,,English,,
"Sister, thou wast [wert] mild and lovely","Sister, thou wast [wert] mild and lovely",sister_thou_wast_mild_and_lovely,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H749,,,"Samuel Francis Smith",,,,,,,,
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"The American School Hymn Book. (New ed.)",ASHB1858,LXXIX,,,,,,,,,,,
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,T61,,,,,,,,,,,
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"The Harp. 2nd ed.",H21860,a959,,,,,,,,,,,
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"Plymouth Collection",PC1863,a1231,,,"S. F. Smith",,,,,,,,
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"Hymns of the ""Jubilee Harp""",HoJH1868,a487,,,,,,,,,English,,
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a651,,,"S. F. Smith",,,,,,English,,
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a78,,,,,,,,,English,,
"Sister, thou wast [wert] mild and lovely","Sister, thou wast [wert] mild and lovely",sister_thou_wast_mild_and_lovely,"Hymns for the Use of Sabbath Schools",HUSS1841,d15,,,"Samuel Francis Smith",,,,,,English,,
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,23,,,,"A. J. Showalter",,TRIBUTE,tribute_showalter,12332342345653212356,English,,
"Sister, thou wast [wert] mild and lovely","Sister, thou wast [wert] mild and lovely",sister_thou_wast_mild_and_lovely,"School Service Book",SSB1865,d28,,,"Samuel Francis Smith",,,,,,,,
"Sister, thou wast [wert] mild and lovely","Sister, thou wast [wert] mild and lovely",sister_thou_wast_mild_and_lovely,"Requiem: a Collection of Funeral Music",RCFM1878,d30,,,"Samuel Francis Smith",,,,,,,,
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"The Religious Songster: being a choice selection of hymns, adapted to the public and private devotions of Christians of all denominations: suitable to be used at missionary, temperance . . .",RS1842,32,,,,,,,,,,,
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"Twilight Zephyrs: a new collection of hymns and tunes for Sunday schools, missionary meetings, anniversaries, temperance meetings and the social circle",TZ1881,34,,,,"G. W. Linton",,MEMENTO,memento_linton,11332443536543211332,English,,
"Sister, thou wast [wert] mild and lovely","Sister, thou wast [wert] mild and lovely",sister_thou_wast_mild_and_lovely,"The One Key Singer",1KS1871,d39,,,"Samuel Francis Smith",,,,,,,,
"Sister, thou wast [wert] mild and lovely","Sister, thou wast [wert] mild and lovely",sister_thou_wast_mild_and_lovely,"Appendix to Mennonite Hymn Book",AMHB1878,d42,,,"Samuel Francis Smith",,,,,,English,,
"Sister, thou wast [wert] mild and lovely","Sister, thou wast [wert] mild and lovely",sister_thou_wast_mild_and_lovely,"The Sabbath School Choir",SSC1847,d49,,,"Samuel Francis Smith",,,,,,,,
"Sister, thou wast [wert] mild and lovely","Sister, thou wast [wert] mild and lovely",sister_thou_wast_mild_and_lovely,"Social Harmony",SH1847,d54,,,"Samuel Francis Smith",,,,,,,,
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"The Beacon Light: a collection of Hymns and Tunes for Sunday School",BL1881,55,,,,"Dr. L. Mason",,"MT. VERNON",mount_vernon_mason,3353466513323432,English,,
"Sister, thou wast [wert] mild and lovely","Sister, thou wast [wert] mild and lovely",sister_thou_wast_mild_and_lovely,"Congregational Singing Book: a Collection of Sacred Music",CSBC1854,d56,,,"Samuel Francis Smith",,,,,,English,,
"Sister, thou wast [wert] mild and lovely","Sister, thou wast [wert] mild and lovely",sister_thou_wast_mild_and_lovely,"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship",M1860,60,,,"Samuel Francis Smith",,,,,,,,
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,61,,,,,,,,,English,,
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns",PSSS1868,62d,,,,,,,,,,,
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"The Polyphonic; or Juvenile Choralist; containing a great variety of music and hymns, both new & old, designed for schools and youth",P1863,65,,,,,,,,,,,
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"The Christian Songster: a collection of hymns and spiritual songs, usually sung at camp, prayer, and social meetings, and revivals of religion. Designed for all denominations",CS1858,66,,,,,,,,,,,
"Sister, thou wast [wert] mild and lovely","Sister, thou wast [wert] mild and lovely",sister_thou_wast_mild_and_lovely,"Sacred Melodies: a Collection of Hymns and Spiritual Songs, for the Use of Families. 1st ed.",SMCH1845,d68,,,"Samuel Francis Smith",,,,,,,,
"Sister, thou wast [wert] mild and lovely","Sister, thou wast [wert] mild and lovely",sister_thou_wast_mild_and_lovely,"The Sabbath School Melodist",SSM1866,d68,,,"Samuel Francis Smith",,,,,,,,
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"The Sweet Singer: a collection of hymns and tunes for Sunday-schools. Together with a variety suitable for day-schools, revival occasions, and the family circle",SSCH1863,70,,,"Samuel Francis Smith",,,,,,,,
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"Glad Tidings: a collection of new hymns and music, designed for sabbath schools, anniversary meetings, home circles, &c.",GT1869,71c,,,,,,,,,English,,
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"Hymns for Sunday Schools, Youth, and Children",HSSY1852,74,,,,,,,,,English,,
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools",ASSS1843,76,,,,,,,,,,,
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"The Young Choir: adapted to the use of juvenile sing schools, Sabbath schools, primary classes, etc",YC1841,77,,,,,,,,,,,
"Sister, thou wast [wert] mild and lovely","Sister, thou wast [wert] mild and lovely",sister_thou_wast_mild_and_lovely,"Sabbath School Trumpet",SST1864,d77,,,"Samuel Francis Smith",,,,,,,,
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,78,,,,"L. Mason",,"MOUNT VERNON",mount_vernon_mason,3353466513323432,English,,
"Sister, thou wast [wert] mild and lovely","Sister, thou wast [wert] mild and lovely",sister_thou_wast_mild_and_lovely,"The New Harp of Columbia",NHoC1895,d79,,,"Samuel Francis Smith",,,,,,,,
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"Bible School Echoes, and Sacred Hymns",BSES1880,82a,,,,,,"MOUNT VERNON",mount_vernon_mason,3353466513323432,English,,
