tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[I am watching for the coming of the glad millennial day]","Our Lord's Return to Earth Again","I am watching for the coming of the glad millennial day",i_am_watching_for_the_coming_of_the_glad,"Old Time Revival",OTR1950,69,"Our Lord's Return to Earth Again","Oh, our Lord is coming back to earth again","J. M. K.","J. M. Kirk",,i_am_watching_for_the_coming_of_the_glad,551112332155553,English,,
"[I am weak, but Thou art strong]","Just a Closer Walk with Thee","I am weak, but Thou art strong",i_am_weak_but_thou_art_strong,"Old Time Revival",OTR1950,76,"Just a Closer Walk with Thee","Just a closer walk with Thee",Anon.,"John T. Benson",,closer_walk_american,556354421756165,English,,
"[I can hear my Saviour calling]","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,"Old Time Revival",OTR1950,144,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"[I care not today what the morrow may bring]","Living by Faith","I care not today what the morrow may bring",i_care_not_today_what_the_morrow_may_bri,"Old Time Revival",OTR1950,24,"Living by Faith","Living by faith in Jesus above","James Wells; R. E. W.","J. L. Heath",,i_care_not_today_what_the_morrow_may_bri,1333323555313333,English,,
"[I have found a friend in Jesus]","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Old Time Revival",OTR1950,48,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star",,,,salvationist_hays,1355655312116512,English,,
"[I have found the way]","I Have Found the Way","I have found the way",i_have_found_the_way_that_leads_to_endle,"Old Time Revival",OTR1950,83,"I Have Found the Way","I have found the way","Rev. L. E. Green","Adger M. Pace",,i_have_found_the_way_pace,55111567165551132255,English,,
"[I hear the Saviour say]","Jesus Paid It All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,"Old Time Revival",OTR1950,111,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,all_to_christ_grape,1356531122123135,English,,
"[I hear Thy welcome voice]","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,"Old Time Revival",OTR1950,125,"I Am Coming, Lord","I am coming Lord","L. H.","Lewis Hartsough",,i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"[I heard an old, old story]","Victory in Jesus","I heard an old, old story",i_heard_an_old_old_story_how_a_savior,"Old Time Revival",OTR1950,74,"Victory in Jesus","O victory in Jesus","E. M. B.","E. M. Bartlett",,hartford_bartlett,133332111211165,English,,
"[I heard the voice of Jesus say]","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Old Time Revival",OTR1950,143,"I Heard the Voice of Jesus Say",,"Horatius Bonar","B. B. McKinney",,i_heard_the_voice_of_jesus_say_english,33344543234514321,English,,
"[I know not why God's wondrous grace]","I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Old Time Revival",OTR1950,43,"I Know Whom I Have Believed","But I know Whom I have believed","El Nathan","James McGranahan",,el_nathan_mcgranahan,13343216553556,English,,
"[I know the Lord will make a way for me]","I Know the Lord Will Make a Way","I know the Lord will make a way for me",i_know_the_lord_will_make_a_way_for_me,"Old Time Revival",OTR1950,93,"I Know the Lord Will Make a Way",,Unknown,,,i_know_the_lord_will_make_a_way_51233,51233342313345556453,English,,
"[I love Him better every day]","I Love Him Better Every Day","I love Him better ev'ry day",i_love_him_better_every_day,"Old Time Revival",OTR1950,98,"I Love Him Better Every Day",,"S. E. C.","S. E. Cox",,i_love_him_better_every_day_cox,11111D76722222171332,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Old Time Revival",OTR1950,65,"I Love to Tell the Story","I love to tell the story","Catherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I must tell Jesus all of my trials]","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"Old Time Revival",OTR1950,2,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","E. A. Hoffman",,orwigsburg_hoffman,1235512321123551,English,,
"[I need Thee every hour]","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Old Time Revival",OTR1950,131,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,need_lowry,1321711121655,English,,
"[I remember when my burdens rolled away]","My Burdens Rolled Away","I remember when my burdens rolled away",i_remember_when_my_burdens_rolled_away,"Old Time Revival",OTR1950,52,"My Burdens Rolled Away","Rolled away, rolled away","M. A. S.","Mrs. Minnie A. Steele",,i_remember_when_my_burdens_rolled_steele,55111117671345555543,English,,
"[I want to be a soul winner for Jesus every day]","A Soul Winner for Jesus","I want to be a soul winner for Jesus every day",i_want_to_be_a_soul_winner,"Old Time Revival",OTR1950,15,"A Soul Winner for Jesus","A soul winner for Jesus",,,,i_want_to_be_a_soul_winner_ferrill,55551333212165551132,English,,
"[I was once a sinner, but I've been made whole]","Blessed Be the Name of Jesus","I was once a sinner, but I've been made whole",i_was_once_a_sinner_but_ive_been_made_wh,"Old Time Revival",OTR1950,102,"Blessed Be the Name of Jesus","Blessed be the name of Jesus","J. P. M.","J. P. Moorman",,i_was_once_a_sinner_but_ive_moorman,54565434515432342355,English,,
"[I was sinking deep in sin, far from the peaceful shore]","Love Lifted Me","I was sinking deep in sin, far from the peaceful shore",i_was_sinking_deep_in_sin_far_from_the,"Old Time Revival",OTR1950,6,"Love Lifted Me","Love lifted me! Love lifted me","James Rowe","Howard E. Smith",,safety_smith,565356556712767,English,,
"[I will sing of my Redeemer]","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Old Time Revival",OTR1950,14,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,my_redeemer_mcgranahan,51233321225724443235,English,,
"[If I walk in the pathway of duty]","The Last Mile of the Way","If I walk in the pathway of duty",if_i_walk_in_the_pathway_of_duty,"Old Time Revival",OTR1950,41,"The Last Mile of the Way","When I've gone the last mile of the way","Johnson Oatman, Jr.","Wm. Edie Marks",,if_i_walk_in_the_pathway_of_duty_marks,12333321722344443232,English,,
"[If when you give the best of your service]","He'll Understand and Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Old Time Revival",OTR1950,78,"He'll Understand and Say ""Well Done""","O when I come to the end of my journey","Lucy E. Campbell","Lucy E. Campbell",,if_when_you_give_the_best_of_campbell,54535176534342446543,English,,"Arr. for John T. Benson Jr."
"[If you're in the battle for the Lord and right]","Keep on the Firing Line","If you're in the battle for the Lord and right",if_youre_in_the_battle_for_the_lord_and_,"Old Time Revival",OTR1950,84,"Keep on the Firing Line","Oh, you must fight, be brave against all evil",Unknown,,,if_youre_in_the_battle_for_the_lefevre,323232323311121D6U13,English,,
"[I'm a child of the King]","I’m a Child of the King","I'm a child of the King",im_a_child_of_the_king_who_is_mightier_f,"Old Time Revival",OTR1950,34,"I’m a Child of the King","I'm a child of the King","E. R. Latta","J. E. Thomas",,im_a_child_of_the_king_thomas,55111155655312355113,English,,
"[I'm in the way, the bright and shining way]","The Glory-Land Way","I'm in the way, the bright and shining way",im_in_the_way_the_bright_and_shining_way,"Old Time Revival",OTR1950,71,"The Glory-Land Way","I'm in the glory-land way","J. S. T.","J. S. Torbett",,im_in_the_way_the_bright_and_torbett,35653211651113212356,English,,
"[I'm on the faith line, the good old faith line]","The Faith Line","I'm on the faith line, the good old faith line",im_on_the_faith_line,"Old Time Revival",OTR1950,91,"The Faith Line",,Unknown,,,im_on_the_faith_line,12346176533432212232,English,,
"[I'm rejoicing night and day]","He Abides","I'm rejoicing night and day",im_rejoicing_night_and_day,"Old Time Revival",OTR1950,30,"He Abides","He abides, He abides","Herbert Buffum","D. M. Shanks",,im_rejoicing_night_and_day,55171232326656617776,English,,
"[I'm telling of Jesus, so loving and true]","Wonderful Love","I'm telling of Jesus, so loving and true",im_telling_of_jesus_so_loving_and_true,"Old Time Revival",OTR1950,5,"Wonderful Love","Oh! tell of His wonderful, wonderful love","James H. Yeaman",,,im_telling_of_jesus_so_loving_yeaman,55553451111156554325,English,,
"[It's a grand thing to be a Christian]","Give Me Jesus","It's a grand thing to be a Christian",its_a_grand_thing_to_be_a_christian_itsa,"Old Time Revival",OTR1950,94,"Give Me Jesus",,Unknown,,,assam,113555653111111,English,,
"[I've a home prepared where the saints abide]","Just Over in the Glory Land","I've a home prepared where the saints abide",ive_a_home_prepared_where_the_saints,"Old Time Revival",OTR1950,54,"Just Over in the Glory Land","Just over in the glory land","James W. Acuff","Emmett S. Dean",,in_the_gloryland_dean,56111561655612132256,English,,
"[Jesus, I'm so glad He came]","I’m So Glad He Came","Jesus, I'm so glad He came",jesus_im_so_glad_he_came,"Old Time Revival",OTR1950,100,"I’m So Glad He Came",,"W. P. L.","Wendell P. Loveless",,jesus_im_so_glad_he_came_loveless,36554324654321673176,English,,
"[Jesus is my Savior, I shall not be moved]","I Shall Not Be Moved","Jesus is my Savior, I shall not be moved",jesus_is_my_savior_i_shall_not_be_moved,"Old Time Revival",OTR1950,57,"I Shall Not Be Moved","I shall not be, I shall not be moved","John T. Benson","Mrs. Jas. A. Pate",,i_shall_not_be_moved_spiritual,33434222222322111132,English,,
"[Jesus is tenderly calling thee home]","Jesus Is Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"Old Time Revival",OTR1950,114,"Jesus Is Calling","Calling today, calling today","Fanny J. Crosby","Geo. C. Stebbins",,calling_today_stebbins,555534567117676545,English,,
"[Jesus, keep me near the cross]","Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Old Time Revival",OTR1950,127,"Near the Cross","In the cross, in the cross","Fanny J. Crosby","W. H. Doane",,near_the_cross_doane,343216651133234,English,,
"[Kneel at the cross]","Kneel at the Cross","Kneel at the cross",kneel_at_the_cross_christ_will_meet_you_,"Old Time Revival",OTR1950,42,"Kneel at the Cross","Kneel at the cross","Chas. E. Moody","Chas. E. Moody",,kneel_at_the_cross_christ_will_moody,56653234311216556653,English,,
"[Lead me to some soul today]","Lead Me to Some Soul Today","Lead me to some soul today",lead_me_to_some_soul_today,"Old Time Revival",OTR1950,97,"Lead Me to Some Soul Today",,"Will H. Houghton","Wendell P. Loveless",,lead_me_to_some_soul_today_loveless,1332144D65U135232133,English,,
"[Lord, for tomorrow and its needs]","Just for Today","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"Old Time Revival",OTR1950,112,"Just for Today",,"E. R. Wilberforce","H. R. Palmer",,vincent_palmer,333433211123555,English,,
"[Lord Jesus, I long to be perfectly whole]","Whiter Than Snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Old Time Revival",OTR1950,120,"Whiter Than Snow","Whiter than snow, yes, whiter than snow","James Nicholson","William G. Fischer",,lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
MAITLAND,"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Old Time Revival",OTR1950,139,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","George N. Allen",,maitland_allen,345513216165513,English,,
"[Marching forward in the name of God]","You Shall Wear a Crown","Marching forward in the name of God",marching_forward_in_the_name_of_god,"Old Time Revival",OTR1950,45,"You Shall Wear a Crown","And when the battle's over we shall wear a crown","Mrs. C. D. Martin","Mrs. James A. Pate",,marching_forward_in_the_name_martin,15151712353213215151,English,,
MARTYN,"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Old Time Revival",OTR1950,105,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,martyn_marsh,333122233543213,English,,
MCINTOSH,"Amazing Grace","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Old Time Revival",OTR1950,138,"Amazing Grace",,"John Newton","E. O. Excell",,new_britain,513132165513132,English,,
"[My heart was distressed 'neath Jehovah's dread frown]","He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"Old Time Revival",OTR1950,50,"He Brought Me Out","He brought me out of the miry clay","Rev. H. J. Zelley; H. L. G.","H. L. Gilmour",,my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"[My life, my love I give to Thee]","I'll Live for Him","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"Old Time Revival",OTR1950,116,"I'll Live for Him","I'll live for Him Who died for me","R. E. Hudson","C. R. Dunbar",,my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"[My soul in sad exile was out on life's sea]","The Haven of Rest","My soul in sad exile was out on life's sea",my_soul_in_sad_exile_was_out_on,"Old Time Revival",OTR1950,77,"The Haven of Rest","I've anchored my soul in the ""Haven of Rest""","H. L. Gilmour","George D. Moore",,my_soul_in_sad_exile_was_out_moore,533332116155111,English,,
"[O listen to our wondrous story]","What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Old Time Revival",OTR1950,85,"What Did He Do?","Who saved us from eternal loss","W. Owen","W. Owen",,o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"[O the unsearchable riches of Christ]","Unsearchable Riches","O the unsearchable riches of Christ",o_the_unsearchable_riches_of_christ,"Old Time Revival",OTR1950,73,"Unsearchable Riches","Precious, more precious","F. J. C.","J. R. Sweney",,o_the_unsearchable_riches_of_sweney,555535111122211,English,,
"[Oh, for a thousand tongues to sing]","Blessed Be the Name","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Old Time Revival",OTR1950,133,"Blessed Be the Name","Blessed be the Name, blessed be the Name","Charles Wesley","R. E. Hudson",,blessed_name_hudson,55131217655512343,English,,
"[Oh how well I remember in the old fashioned days]","The Old Fashioned Meeting","Oh how well I remember in the old fashioned days",o_how_well_i_remember,"Old Time Revival",OTR1950,145,"The Old Fashioned Meeting","'Twas an old fashioned meeting, In an old fashioned place","H. B.","Herbert Buffum",,o_how_well_i_remember_in_the_buffum,55333211355355561653,English,,
"[Old things have passed away and everything is new]","Old Things Have Passed Away","Old things have passed away and everything is new",old_things_are_passed_away,"Old Time Revival",OTR1950,90,"Old Things Have Passed Away",,"E. J.","Co. Edward Joy; Mrs. Jas. A. Pate",,old_things_are_passed_away,56132335455457243445,English,,
"OLIVE'S BROW","'Tis Midnight","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"Old Time Revival",OTR1950,128,"'Tis Midnight",,"William B. Tappan","William B. Bradbury",,olives_brow_bradbury,555665551112322,English,,
"[On Jordan's stormy banks I stand]","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Old Time Revival",OTR1950,31,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,promised_land_american,13334544423334523211,English,,
"[Once I was blind to gospel light]","It’s So","Once I was blind to gospel light",once_i_was_blind_to_gospel_light,"Old Time Revival",OTR1950,49,"It’s So","Praise the Lord, it's so","N. B. H.","N. B. Herrell",,once_i_was_blind_to_gospel_light_herrell,51115766174465511157,English,,
"[Pass me not, O gentle Saviour]","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Old Time Revival",OTR1950,110,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,pass_me_not_doane,3217165122123321,English,,
PILOT,"Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Old Time Revival",OTR1950,107,"Jesus, Saviour, Pilot Me",,"Edward Hopper","J. E. Gould",,pilot_gould,3217216543321,English,,
"[Precious mem'ries, unseen angels]","Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"Old Time Revival",OTR1950,79,"Precious Memories","Precious mem'ries, how they linger","J. B. F. Wright","J. B. F. Wright",,precious_memories_wright,55611165321113255611,English,,
"[Ready to suffer grief or pain]",Ready,"Ready to suffer grief or pain",ready_to_suffer_grief_or_pain,"Old Time Revival",OTR1950,58,Ready,"Ready to go, ready to stay","S. E. L.","Charlie D. Tillman",,tillman_tillman,333315555234533,English,,
"[Redeemed, how I love to proclaim it]",Redeemed,"Redeemed, how I love to proclaim it",redeemed_how_i_love_to_proclaim_it,"Old Time Revival",OTR1950,16,Redeemed,"Redeemed, redeemed","Fanny J. Crosby","Wm. J. Kirkpatrick",,redeemed_kirkpatrick,555556715122221,English,,
"[Rejoicing on my way to the home above]","I’m Pressing On","Rejoicing on my way to the home above",rejoicing_on_my_way_to_the_home_above,"Old Time Revival",OTR1950,67,"I’m Pressing On","I'm pressing, I'm pressing","Rev. J. Oatman, Jr.","Hamp Sewell",,rejoicing_on_my_way_sewell,551155633544,English,,
"[Rescue the perishing, care for the dying]","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"Old Time Revival",OTR1950,80,"Rescue the Perishing","Rescue the perishing, care for the dying","Fanny J. Crosby","William H. Doane",,rescue_doane,53455517665567123,English,,
"[Sing the wondrous love of Jesus]","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"Old Time Revival",OTR1950,135,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,heaven_wilson,555134565344432,English,,
"[Softly and tenderly Jesus is calling]","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Old Time Revival",OTR1950,119,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,thompson_thompson,3211712166511132,English,,
"[Sowing in the morning, sowing seeds of kindness]","Bringing In the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Old Time Revival",OTR1950,12,"Bringing In the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"ST. AGNES","O, for a Faith That Will Not Shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Old Time Revival",OTR1950,122,"O, for a Faith That Will Not Shrink",,"Wm. H. Bathurst","John B. Dykes",,st_agnes_dykes,333234715553225,English,,
