hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the Church Militant","The End of the Law","'Tis finished! the Messiah dies",tis_finished_the_messiah_dies,HoCM1858,282,"The End of the Law",,,,,,,,English,,
"Hymns to the Living God","'Tis Finished! The Messiah Dies","'Tis finished! The Messiah dies",tis_finished_the_messiah_dies,HTLG2017,146,"'Tis Finished! The Messiah Dies",,"Charles Wesley","William B. Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"Methodist Hymn and Tune Book","'Tis finished, the Messiah dies","'Tis finished, the Messiah dies",tis_finished_the_messiah_dies,MHTB1894,d811,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","'Tis finished! the Messiah dies","'Tis finished! the Messiah dies",tis_finished_the_messiah_dies,MHB1884,151,,,"C. Wesley",,8.8.8.8,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","'Tis finished! the Messiah dies","'Tis finished! the Messiah dies",tis_finished_the_messiah_dies,NHTO1866,145f,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The atonement completed","'Tis finished! the Messiah dies",tis_finished_the_messiah_dies,NHTB1891,145f,"The atonement completed",,,,8.8.8.8,,,,English,,
"Notes of Gold","'Tis finished, the Messiah dies","'Tis finished, the Messiah dies",tis_finished_the_messiah_dies,NoG1921,d171,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms and Hymns to the Living God","'Tis Finished! The Messiah Dies","'Tis finished! The Messiah dies",tis_finished_the_messiah_dies,PHLG2023,271,"'Tis Finished! The Messiah Dies",,"Charles Wesley","William B. Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","'Tis finished! the Messiah dies","'Tis finished! the Messiah dies",tis_finished_the_messiah_dies,SHT1902,103,,,"Charles Wesley","Isaac Baker Woodbury",,EUCHARIST,eucharist_woodbury,33355654533234234532,English,,
"Songs of Calvary","Tis Finished","'Tis finished! the Messiah dies",tis_finished_the_messiah_dies,SoC1916,49,"Tis Finished",,"Charles Wesley, 1708-1788","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Spiritual Melodies","'Tis finished, the Messiah dies","'Tis finished, the Messiah dies",tis_finished_the_messiah_dies,SM1869,d319,,,"Charles Wesley, 1707-1788",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","'Tis finished, the Messiah dies","'Tis finished, the Messiah dies",tis_finished_the_messiah_dies,SME1870,d375,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Advent Christian Hymnal","'Tis finished, the Messiah dies","'Tis finished, the Messiah dies",tis_finished_the_messiah_dies,ACH1894,d916,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","It is finished","'Tis finish'd! the Messiah dies",tis_finished_the_messiah_dies,AMEH1904,97,"It is finished",,,"J. E. Gould",,BERA,bera_gould,332155234311653,English,,
"The American Hymn and Tune Book","'Tis finished, the Messiah dies","'Tis finished, the Messiah dies",tis_finished_the_messiah_dies,AHTB1860,d819,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","'Tis finished, the Messiah dies","'Tis finished, the Messiah dies",tis_finished_the_messiah_dies,BHB1887,298,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Book of Hymns: official hymnal of the United Methodist Church","'Tis finished, the Messiah dies","'Tis finished, the Messiah dies",tis_finished_the_messiah_dies,TBoH1966,d494,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church Hymn Book","'Tis finished, the Messiah dies","'Tis finished, the Messiah dies",tis_finished_the_messiah_dies,CHB1859,d1043,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Cyber Hymnal","'Tis Finished! The Messiah Dies","'Tis finished! The Messiah dies",tis_finished_the_messiah_dies,CYBER,6762,"'Tis Finished! The Messiah Dies",,"Charles Wesley","William Bachelder Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,"<cite>Short Hymns</cite>, 1762",
"The Evangelical Hymn and Tune Book","'Tis finished, the Messiah dies","'Tis finished, the Messiah dies",tis_finished_the_messiah_dies,EHTB1882,d762,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Evangelical Hymnal","'Tis finished, the Messiah dies","'Tis finished, the Messiah dies",tis_finished_the_messiah_dies,EH1921,113,,,"Charles Wesley","Henry Baker",,HESPERUS,quebec_baker,33351223555423422222,,,
"The Harp","'Tis finished! the Messiah dies","'Tis finished! the Messiah dies",tis_finished_the_messiah_dies,H11856,272,,,,,,,,,,,
"The Harp. 2nd ed.","'Tis finished! the Messiah dies","'Tis finished! the Messiah dies",tis_finished_the_messiah_dies,H21860,a272,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","'Tis finished, the Messiah dies","'Tis finished, the Messiah dies",tis_finished_the_messiah_dies,HVSP1865,65b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","""It is finished""","'Tis finished! The Messiah dies",tis_finished_the_messiah_dies,HBAM1877,112,"""It is finished""",,"C. Wesley",,8.8.8.8,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","'Tis finished, the Messiah dies","'Tis finished, the Messiah dies",tis_finished_the_messiah_dies,MHOH1966,d494,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Protestant Church Hymnal","'Tis finished, the Messiah dies","'Tis finished, the Messiah dies",tis_finished_the_messiah_dies,MPCH1901,d477,,,"Charles Wesley, 1707-1788",,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","'Tis finished! the Messiah dies","'Tis finished! the Messiah dies",tis_finished_the_messiah_dies,NJH1885,599,,,,,,,,,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","'Tis finished! the Messiah dies","'Tis finished! the Messiah dies",tis_finished_the_messiah_dies,NJH1888,599,,,,,,,,,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","'Tis finished! the Messiah dies","'Tis finished! the Messiah dies",tis_finished_the_messiah_dies,PMCH1902,165,,,"Charles Wesley","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","'Tis finished!  the Messiah dies","'Tis finished!  the Messiah dies",tis_finished_the_messiah_dies,SDAH1886,318,,,"Charles Wesley","Lowell Mason",,OLDEN,olden_mason,5151122334432132,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","'Tis finished, the Messiah dies","'Tis finished, the Messiah dies",tis_finished_the_messiah_dies,TPMP1882,149,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","'Tis finished, the Messiah dies","'Tis finished, the Messiah dies",tis_finished_the_messiah_dies,ToP1873,149,,,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","'Tis finished! the Messiah dies","'Tis finished! the Messiah dies",tis_finished_the_messiah_dies,ToP1871,149,,,,,,,,,,,
"The United Methodist Hymnal","'Tis Finished! The Messiah Dies","'Tis finished! the Messiah dies",tis_finished_the_messiah_dies,UMH,282,"'Tis Finished! The Messiah Dies",,"Charles Wesley","William B. Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","'Tis finished!  the Messiah dies","'Tis finished!  the Messiah dies",tis_finished_the_messiah_dies,VoP1873,387,,,"C. Wesley",,8.8.8.8,,,,,,
"Waves of Glory","'Tis Finished","'Tis finished! the Messiah dies",tis_finished_the_messiah_dies,WoG1905,278,"'Tis Finished",,"Charles Wesley","H. R. Christie",,SALEM,salem_christie,1333215651333212,English,,
"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina","'Tis finished, the Messiah dies","'Tis finished, the Messiah dies",tis_finished_the_messiah_dies,ZHUO1854,d274,,,"Charles Wesley, 1707-1788",,,,,,,,
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","다 이 루 었 다 ('Tis Finished! The Messiah Dies)","다 이 루 었 다 ('Tis finished! the Messiah dies)",tis_finished_the_messiah_dies,CLW2001,182,"다 이 루 었 다 ('Tis Finished! The Messiah Dies)",,"Charles Wesley","William B. Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
