displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The wondering world enquires to know","The wondering world enquires to know",the_wondering_world_inquires_to_know,"The Psalms and Hymns of Dr. Watts",PHDW1835,567,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Charms of Jesus","The wondering world inquires to know",the_wondering_world_inquires_to_know,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,12,"Charms of Jesus",,,,,,,,,,
"Jesus Christ, the beloved","The wondering world enquires [inquires] to know",the_wondering_world_inquires_to_know,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d736,"Jesus Christ, the beloved",,"Isaac Watts, 1674-1748",,,,,,English,,
"The wond'ring world inquires to know","The wond'ring world inquires to know",the_wondering_world_inquires_to_know,"Southern and Western Pocket Harmonist: intended as an appendix to Southern Harmony",SWPH1845,22,,,,,,,,,,,
"The wond'ring world inquires to know","The wond'ring world inquires to know",the_wondering_world_inquires_to_know,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,61,,,"Dr. Watts",,,,,,English,,
"The wond'ring world inquires to know","The wond'ring world inquires to know",the_wondering_world_inquires_to_know,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,349,,,,,,,,,English,,
"The wond'ring world inquires to know","The wond'ring world inquires to know",the_wondering_world_inquires_to_know,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,35b,,,,Mozart,,WYOMING,janes_mozart,551712354327216,,,
"The wond'ring world inquires to know","The wond'ring world inquires to know",the_wondering_world_inquires_to_know,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,71B,,,,,,ABINGDON,abingdon_funk,511216556735432,,,
"The wond'ring world inquires to know","The wond'ring world inquires to know",the_wondering_world_inquires_to_know,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,71b,,,,,,ABINGDON,abingdon_funk,511216556735432,English,,
"The wond'ring world inquires to know","The wond'ring world inquires to know",the_wondering_world_inquires_to_know,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,128,,,,,,,,,English,,
"Hymn 75","The wond'ring world inquires to know",the_wondering_world_inquires_to_know,"Psalms and Hymns of Isaac Watts, The",PHW,I.75,"Hymn 75",,"Isaac Watts",,8.8.8.8,,,,English,,
"The wond'ring World enquires to know","The wond'ring World enquires to know",the_wondering_world_inquires_to_know,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.LXXV,,,,,,,,,English,,
