displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Welcome, Happy Morning!","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Cyber Hymnal",CYBER,7202,"Welcome, Happy Morning!","Welcome, happy morning!","Venantius Fortunatus; John Ellerton","Arthur Seymour Sullivan","11.11.11.11 with refrain",FORTUNATUS,fortunatus_sullivan,171231171345654,English,,"<cite>The Hymnary</cite>, by Joseph Barnby, 1872"
"Welcome happy Morning","Welcome happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Hymns and Carols for Easter Day: (2nd ed.)",HCED1886,X,"Welcome happy Morning",,"Rev. John Ellerton","Dorsey W. Hyde",,"[Welcome happy morning! age to age shall say]",welcome_happy_morning_hyde,31625651112333776711,English,,
"Welcome, Happy Morning","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S44,"Welcome, Happy Morning",,,"W. A. Burch",,"[""Welcome, happy morning!"" age to age shall say]",welcome_happy_morning_burch,33221544332334354321,English,,
"""Welcome happy morning!"" age to age shall say","""Welcome happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Twenty Hymns",20H1919,7,,,,"James C. Knox",,"[""Welcome happy morning!"" age to age shall say]",welcome_happy_morning_knox,513653532126246,English,,
"Welcome, happy morning! age to age shall say","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Hymns of the Centuries: Sunday School Edition",HCSS1913,81,,"Welcome, happy morning! age to age shall say","Rev. Venatius Fortunatus","John B. Calkin",,CALKIN,welcome_happy_morning_calkin,55611554321614443,English,,
"Welcome, Happy Morning!","Welcome, happy morning! Age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,84,"Welcome, Happy Morning!",,"John Ellerton","J. B. Calkin",,"[Welcome, happy morning! Age to age shall say]",welcome_happy_morning_calkin,55611554321614443,English,,
"""Welcome, happy morning!"" age to age shall say","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Packer Hymnal",PH1895,93,,"""Welcome, happy morning!"" age to age shall say","The Rev. John Ellerton, M. A. (1826-1893)","John Baptiste Calkin (1827- )",,WELCOME,welcome_happy_morning_calkin,55611554321614443,English,,
"Welcome, Happy Morning","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,104,"Welcome, Happy Morning",,"Rev. John Ellerton","J. B. Calkin",,"[""Welcome, happy morning!"" age to age shall say]",welcome_happy_morning_calkin,55611554321614443,English,,
"Welcome, Happy Morning","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,161,"Welcome, Happy Morning",,"Venantius Fortunatus; John Ellerton","Frances Ridley Havergal","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,English,"Rev. <i>Hymns for Today's Church</i>, 1982",
"""Welcome, happy morning!"" age to age shall say","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,179,,,"Venantius Honorius Fortunatus, 540?-600?; John Ellerton, 1826-1893","Arthur Seymour Sullivan, 1842-1900",11.11.11.11.11,FORTUNATUS,fortunatus_sullivan,1712343211713,English,,
"Welcome, happy morning! age to age shall say","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Hymnal with Music for Children",HWMC1888,239,,,,,,"[Welcome, happy morning! age to age shall say]",welcome_happy_morning_53153,53153132176553153321,English,,
"Welcome, happy morning! age to age shall say","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Hymnal with Music for Children",HM4C1887,239,,,,,,"[Welcome, happy morning! age to age shall say]",welcome_happy_morning_53153,53153132176553153321,English,,
"Welcome, Happy Morning","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,261,"Welcome, Happy Morning",,"J. Ellerton; Fortunatus","J. B. Calkin",,"[""Welcome, happy morning!"" age to age shall say]",welcome_happy_morning_calkin,55611554321614443,English,,
"""Welcome, happy morning!"" age to age shall say","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,304,,,,"Rev. C. O. Arnold",,"[""Welcome, happy morning!"" age to age shall say]",welcome_happy_morning_arnold,5345671532117124321,English,,
"Welcome, Happy Morning!","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)",SSCS1891,a14,"Welcome, Happy Morning!",,,"Samuel Smith",,"[""Welcome, happy morning!"" age to age shall say]",ruth_smith,111235444611176,English,,
"Welcome, Happy Morning","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Select Sunday School Songs",SSS1885,42,"Welcome, Happy Morning",,"J. Ellerton",,,"[""Welcome, happy morning!"" age to age shall say]",fort_fort_fort_und_fort_an_einen_32176,32176551125312333522,English,,
"""Welcome, happy morning!"" age to age shall say","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Our Sunday-School Songs",OSSS1885,42,,,"John Ellerton",,,"[""Welcome, happy morning!"" age to age shall say]",fort_fort_fort_und_fort_an_einen_32176,32176551125312333522,English,,
"Welcome, Happy Morning!","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Our Hymns: compiled for use in the services of the Baptist Temple",OHCU1903,48,"Welcome, Happy Morning!",,"J. Ellerton; V. H. C Fortunatus","Arthur Sullivan",,"[Welcome, happy morning! age to age shall say]",fortunatus_sullivan,1712343211713,English,,
"Welcome, Happy Morning","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,50,"Welcome, Happy Morning",,,"A. S. Sullivan",,"[""Welcome, happy morning!"" age to age shall say]",fortunatus_sullivan,1712343211713,English,,
"Welcome, Happy Morning!","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,59,"Welcome, Happy Morning!",,"J. Ellerton","Arthur Sullivan",,"[""Welcome, happy morning!"" age to age shall say]",fortunatus_sullivan,1712343211713,English,,
