incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
321D6U1D5U13212321D6,"When Jesus Comes","Down life’s dark vale we wander",down_lifes_dark_vale_we_wander,"Redemption Songs",RS1889,61,"When Jesus Comes","All joy His loved ones bringing","P. P. B.","P. P. Bliss",,"[Down life’s dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,,,
321D6U1D5U13212321D6,"When Jesus Comes","Down life’s dark vale we wander",down_lifes_dark_vale_we_wander,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,61,"When Jesus Comes","All joy His loved ones bringing","P. P. B.","P. P. Bliss",,"[Down life’s dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,,,
321D6U1D5U13212321D6,"When Jesus Comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,"Royal Praise for the Sunday School: a collection of new and selected gospel songs. With a clear and concise course of instruction in the elements of music",RP1888,84,"When Jesus Comes","All joy his loved ones bringing","P. P. B.","P. P. Bliss",,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,English,,
321D6U1D5U13212321D6,"When Jesus Comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,"Pure Delight: a collection of Songs and Services for Sunday Schools",PD1883,91,"When Jesus Comes","All joy His loved ones bringing","P. P. B.","P. P. Bliss",,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,English,,
321D6U1D5U13212321D6,"When Jesus Comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs",YMPB1890,94,"When Jesus Comes","All joy His loved ones bringing","P. P. Bliss","P. P. Bliss",,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,English,,
321D6U1D5U13212321D6,"When Jesus Comes","Down life’s dark vale we wander",down_lifes_dark_vale_we_wander,"The Voice of Thanksgiving",VoT11913,107,"When Jesus Comes","All joy His loved ones bringing","P. P. Bliss","P. P. Bliss",,"[Down life’s dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,,,
321D6U1D5U13212321D6,"When Jesus Comes","Down life’s dark vale we wander",down_lifes_dark_vale_we_wander,"The Voice of Thanksgiving No. 2",VoT21916,107,"When Jesus Comes","All joy His loved ones bringing","P. P. Bliss","P. P. Bliss",,"[Down life’s dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,,,
321D6U1D5U13212321D6,"When Jesus comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,121,"When Jesus comes","All joy his loved ones bringing","P. P. B.","P. P. Bliss",,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,English,,
321D6U1D5U13212321D6,"When Jesus Comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,"Treasury of Song",ToS1917,137,"When Jesus Comes","All joy His loved ones bringing","P. P. Bliss","P. P. Bliss",,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,English,,
321D6U1D5U13212321D6,"When Jesus Comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,"Calvary Songs",CS1875,143,"When Jesus Comes","All joy his loved ones bringing","P. P. Bliss",,,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,English,,
321D6U1D5U13212321D6,"When Jesus Comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,"Winnowed Songs for Sunday Schools",WSSS1890,198a,"When Jesus Comes","All joy His loved ones bringing","P. P. B.","P. P. Bliss",,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,English,,
321D6U1D5U13212321D6,"When Jesus Comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,385,"When Jesus Comes","All joy His loved ones bringing",,,,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,English,,
321D6U1D5U13212321D6,"All joy his loved ones bringing","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,509,,"All joy his loved ones bringing","Philip P. Bliss (1838-1876)","Philip P. Bliss (1838-1876)",,SHIPTON,down_lifes_dark_vale_we_wander_bliss,English,,
321D6U1D5U13212321D6,"When Jesus Comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,853,"When Jesus Comes","All joy his loved ones bringing","P. P. B.","P. P. Bliss",,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,English,,
321D6U1D5U13212321D6,"С небес Своих лазурных (Down life's dark vale)","С небес Своих лазурных (Down life's dark vale)",down_lifes_dark_vale_we_wander,"Small Church Music",SCM,5854,"С небес Своих лазурных (Down life's dark vale)",,,,,"[Down life's dark vale]",down_lifes_dark_vale_we_wander_bliss,Russian,,
321615132123216,"When Jesus Comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,"The Cyber Hymnal",CYBER,7544,"When Jesus Comes","All joy His loved ones bringing","Philip P. Bliss","Philip Paul Bliss",,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,English,,
