displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be still, my soul","Be still, my soul, the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The Book of Praise",TBP1997,749,"Be still, my soul",,"Jane L. Borthwick, 1813-1897; Katharina von Schlegel, 1697-18th cent.","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"Arrangement: The Hymnal 1933"
"Be still, my soul: the Lord is on thy side","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,8,,,"Katharina von Schlegel; Jane L. Borthwick","Jean Sibelius",,"[Be still, my soul: the Lord is on thy side]",finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul; the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Praise for the Lord (Expanded Edition)",PFTL1997,41,"Be Still, My Soul",,"Katharina von Schlegel; Jane Borthwick","Jean Sibelius","10.10.10.10.10 10",FINLANDIA,finlandia,323432312233234,English,,
"Be Still, My Soul: the Lord Is on Thy Side","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,54,"Be Still, My Soul: the Lord Is on Thy Side",,"Jane L. Borthwick (1813-1897); Katharina von Schlegel","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,,,"Arr. from ""Finlandia"""
"Be Still, My Soul!","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Songs of Comfort: for all Christian Gatherings and The Home",SoC1909,60,"Be Still, My Soul!",,,"M. L. McPhail",,"[Be still, my soul: the Lord is on thy side]",be_still_my_soul_the_lord_is_mcphail,,English,,
"Be Still, My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"His Fullness Songs",HFS1977,115,"Be Still, My Soul",,"Katharina von Schlegel, 1697-; Jane L. Borthwick, 1813-1897","Jean Sibelius, 1865-1957",,FINLANDIA,finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul: The Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,124,"Be Still, My Soul",,"Katharina von Schlegel, b. 1697; Jane Borthwick, 1813–1897",,10.10.10.10.10.10,FINLANDIA,_,,English,,
"Be Still, My Soul","Be still, my soul— the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Total Praise: songs and other worship resources for every generation",ToPr2011,131,"Be Still, My Soul",,"Katharina von Schlegel, 1697-1768; Jane L. Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul--the Lord is on thy side!",be_still_my_soul_the_lord_is_on_thy_side,"African American Heritage Hymnal",AAHH2001,135,"Be Still, My Soul",,"Katharina von Schlagel; Jane L. Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul; the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The Bible School Hymnal",BSH1907,155,"Be Still, My Soul",,,"Grant Colfax Tullar",,"[Be still, my soul; the Lord is on thy side]",be_still_my_soul_the_lord_is_tullar,,English,"From ""Church Hymnary""",
"Be Still, My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,211,"Be Still, My Soul",,"Katharina von Schlegel; Jane L. Borthwick","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,,,
"Be Still, My Soul","Be still, my soul – the Lord is on thy side!",be_still_my_soul_the_lord_is_on_thy_side,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,263,"Be Still, My Soul",,"Katharina von Schlegel; Jane L. Borthwick","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,"Arr.: <cite>The Hymnal,</cite> 1933"
"Be Still, My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,291,"Be Still, My Soul",,"Katharina von Schlegel, b. 1697; Jane L. Borthwick, 1813-1897","Jean Sibelius, b. 1865",,FINLANDIA,finlandia,323432312233234,English,,"Arr. for ""The Hymnal,"" 1933"
"Be Still, My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Hymns to the Living God",HTLG2017,308,"Be Still, My Soul",,"Katrina A. D. von Schlegel; Jane Borthwick","Jean Sibelius; David Hugh Jones",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul! the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Hymns for the Living Church",HFLC1974,324,"Be Still, My Soul",,"Jane L. Borthwick; Katharina A. von Schlegel","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"Arr. for <i>The Hymnal,</i> 1933"
"Be Still, My Soul! (Alma, ten paz)","Be still, my soul! the Lord is on thy side (¡Alma, ten paz! Tu dios está contigo)",be_still_my_soul_the_lord_is_on_thy_side,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,330,"Be Still, My Soul! (Alma, ten paz)",,"Katharina von Schlegel, 1697-1768; Jane L. Borthwick, 1813-1897; María Eugenia Cornou, b. 1969","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,"English; Spanish",,
"Be Still, My Soul","Be still, my soul - the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Revival Hymns and Choruses",RHC,346,"Be Still, My Soul",,"Katharina von Schlegel, 1697-?; Jane L. Borthwick, 1813-1897","Jean Sibelius, 1865-1957",,FINLANDIA,finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul! the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The Hymnal for Worship and Celebration",HWC1986,347,"Be Still, My Soul",,"Katherina von Schlegel; Jane L. Borthwick","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,,,
"Be Still, My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The New Church Hymnal",NCH1976,370,"Be Still, My Soul",,"Katherine von Schlegel; Jane L. Borthwick","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,"Hymn from <i>Finlandia</i>"
"Be Still, My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The Hymnbook",H1955,374,"Be Still, My Soul",,"Katharina von Schlegel; Jane Laurie Borthwick","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,,,
"Be Still, My Soul","Be still, my soul: the Lord is on thy side!",be_still_my_soul_the_lord_is_on_thy_side,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,389,"Be Still, My Soul",,"Katharina von Schlegel, 1697-?; Jane L. Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul; the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Psalms and Hymns to the Living God",PHLG2023,400,"Be Still, My Soul",,"Katharina von Schlegel; Jane Borthwick","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul – the Lord is on thy side!",be_still_my_soul_the_lord_is_on_thy_side,"Glory and Praise (3rd. ed.)",GAP2015,419,"Be Still, My Soul",,"Katharina von Schlegel; Jane Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,"<cite>Neue Sammlung Geistlicher Lieder</cit>, 1752","Arr.: <cite>The Hymnal</cite>, 1933"
"Be Still, my Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"African Methodist Episcopal Church Hymnal",AMEC1984,426,"Be Still, my Soul",,"Katharina von Schlegel, b. 1697; Jane Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Be Still My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,458,"Be Still My Soul",,"Katharina von Schlegel; Jane L. Borthwick, 1813-1897","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"Arr.: The Hymnal 1933"
"Be Still, My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Seventh-day Adventist Hymnal",SDAH1985,461,"Be Still, My Soul",,"Katharina von Schlegel (1697-   ?); Jane Borthwick (1813-1897)","Jean Sibelius (1865-1957_",10.10.10.10.10.10,FINLANDIA,finlandia,"32343 23122 33234",,,
"Be Still, My Soul","Be still, my soul— the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,474,"Be Still, My Soul",,"Katharina von Schlegel, 1697-1768; Jane L. Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Be still, My Soul","Be still, my soul! The Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Baptist Hymnal 2008",BH2008,514,"Be still, My Soul",,"Katharina von Schlegel; Jane L. Borthwick","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul – the Lord is on thy side!",be_still_my_soul_the_lord_is_on_thy_side,"Journeysongs (3rd ed.)",JS2012,547,"Be Still, My Soul",,"Katharina von Schlegel; Jane Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,"<cite>Neue Sammlung Geistliche Lieder</cite>, 1752","Arr.: <cite>The Hymnal</cite>, 1933"
"Be Still My Soul","Be still, my soul – the Lord is on thy side!",be_still_my_soul_the_lord_is_on_thy_side,"Journeysongs (2nd ed.)",JS2003,575,"Be Still My Soul",,"Katharina von Schlegel; Jane Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,"<cite>Neue Sammlung Geislicher Lieder</cite>, 1752",
"Be Still, My soul","Be still my soul; the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The Lutheran Hymnal",LH1941,651,"Be Still, My soul",,"Catherina von Schlegel; Jane Borthwick","Jean Sibelius, b. 1865",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul – the Lord is on thy side!",be_still_my_soul_the_lord_is_on_thy_side,"Breaking Bread (Vol. 39)",BB2020,675,"Be Still, My Soul",,"Katharina von Schlegel; Jane Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,"<cite>Neue Sammlung Geistliche Lieder</cite>, 1752",
"Be Still, My Soul","Be still, my soul! The Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The Celebration Hymnal: songs and hymns for worship",CEL1997,712,"Be Still, My Soul",,"Katharina von Schlegel; Jane L. Borthwick","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Psalm 13","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The United Methodist Hymnal",UMH,746,"Psalm 13","Be still, my soul","Katharina von Schlegel; Jane Borthwick","Jean Sebelius",,"[Be still my soul the Lord is on thy side]",finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Glory to God: the Presbyterian Hymnal",GG2013,819,"Be Still, My Soul",,"Katharina von Schlegel; Jane Laurie Borthwick","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"Arr. <cite>The Hymnal</cite>, 1933, alt."
"Be Still, My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Tabernacle Hymns: Number Five",THN51953,16,"Be Still, My Soul",,"Jane L. Borthwick; Katharina von Schlegel","Jean Sibelius",,"[Be still, my soul: the Lord is on thy side]",finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work",PYL1940,52,"Be Still, My Soul",,"Katharina von Schlegel; Jane L. Borthwick","Jean Sibelius",,"[Be still, my soul: the Lord is on thy side]",finlandia,323432312233234,English,,
"Be still, my soul: the Lord is on your side","Be still, my soul: the Lord is on your side",be_still_my_soul_the_lord_is_on_thy_side,"The Irish Presbyterian Hymnbook",IPH2004,79,,,"Katharina Amalia Dorothea von Schlegel, b. 1697; Jane Laurie Borthwick, 1813-1897","Jean Sibelius, 1865, 1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"Adapted from the symphonic poem Finlandia by Jean Sibelius"
"Be Still, My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Gospel Melodies and Evangelistic Hymns",GMEH1944,112,"Be Still, My Soul",,"Jane L. Borthwick; Katharina von Schlegel","Jean Sibelius",,"[Be still, my soul: the Lord is on thy side]",finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,112,"Be Still, My Soul",,"Katharina von Schlegel; Jane L. Borthwick","Jean Sibelius",,"[Be still, my soul: the Lord is on thy side]",finlandia,323432312233234,,,
