displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Wonders of Divine Grace","O come, my soul, bless the Lord our Maker",o_come_my_soul_bless_thou_the_lord,"The Psalter: with responsive readings",PS1912,284,"The Wonders of Divine Grace","Bless Him, ye angels, wondrous in might",,"Henry Smart",,PILGRIMS,pilgrims_smart,354321234325176,English,,
"The Greatness and Grace of God","O Lord, Thou art my God and King",i_will_exalt_my_god_and_king_and_i,"The Psalter: with responsive readings",PS1912,397,"The Greatness and Grace of God",,,"John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Thankful Joy and Praise","O praise and bless the Lord, my soul",o_praise_and_bless_the_lord_my_soul,"The Psalter: with responsive readings",PS1912,277,"Thankful Joy and Praise",,,"Elizabeth H. Cuthbert",8.6.8.6,HOWARD,howard_cuthbert,34565165443325654551,English,,
"Praise and Confession","Praise ye the Lord, for He is good",praise_ye_the_lord_for_he_is_good_give_t,"The Psalter: with responsive readings",PS1912,290,"Praise and Confession",,,"Edward Clark",8.6.8.6,BARKE,barre_clark,334517666517654,English,,
"His boundless grace","What shall I do my God to love?",what_shall_i_do_my_god_to_love,"Hymnal of the Methodist Episcopal Church",HMEC1891,433,"His boundless grace",,"Charles Wesley",,8.6.8.6,,,,English,,
"Assurance of Blessing","Lord, Thou hast greatly blessed our land",lord_thou_hast_greatly_blessed_our_land,"The Psalter: with responsive readings",PS1912,230,"Assurance of Blessing",,,"Edward Miller",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"Motives to Gratitude","O come, my soul, bless thou the Lord thy Maker",o_come_my_soul_bless_thou_the_lord,"The Psalter: with responsive readings",PS1912,283,"Motives to Gratitude","Bless Him, ye angels, wondrous in might",,"James Walch",,TUNBRIDGE,tidings_walch,134555132211765,English,,
"The Marvelous Works of God","O give the Lord wholehearted praise",o_give_the_lord_wholehearted_praise,"The Psalter: with responsive readings",PS1912,304,"The Marvelous Works of God",,,,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner's Sacred Melodies"
"Thankfulness and Triumphant Joy","Ye gates of peace and joy untold",ye_gates_of_peace_and_joy_untold,"The Psalter: with responsive readings",PS1912,320,"Thankfulness and Triumphant Joy",,,"William Boyce",8.8.8.8,APPLETON,appleton_boyce,555551235551766,English,,
"Our Glorious King","I will extol Thee, O my God",i_will_extol_thee_o_my_god_and_praise_th,"The Psalter: with responsive readings",PS1912,394,"Our Glorious King",,,"Arthur S. Sullivan",8.6.8.6,GERARD,noel_sullivan,12321234325534,English,,
"The Fatherly Goodness of God","Before Thee, Lord, a people waits",before_thee_lord_a_people_waits,"The Psalter: with responsive readings",PS1912,168,"The Fatherly Goodness of God",,,"Luther O. Emerson",,MALONE,malone_emerson,511134566666677,English,,
"Encouragement in Prayer","Lord, Thou hast favor shown Thy land",lord_thou_hast_favor_shown_thy_land,"The Psalter: with responsive readings",PS1912,231,"Encouragement in Prayer",,,"William B. Bradbury",,REDAL,redal_bradbury,134556711117716,English,,
"Confiding Prayer","Lord, my petition heed",lord_my_petition_heed,"The Psalter: with responsive readings",PS1912,235,"Confiding Prayer",,,"William F. Sherwin",,MASON,mason_sherwin,321177123543216,English,,
"Missionary Triumphs","Come, let us sing before the Lord",come_let_us_sing_before_the_lord,"The Psalter: with responsive readings",PS1912,264,"Missionary Triumphs",,,Mehul,8.8.8.8,GILEAD,gilead_mehul,5671111112233142,English,,
"Redeeming Love","Praise the Lord, for He is good",praise_the_lord_for_he_is_good_for_his,"The Psalter: with responsive readings",PS1912,292,"Redeeming Love",,,Haydn,7.7.7.7,HALLE,halle_haydn_135321,135321213334554,English,,
"The Living and True God","Not unto us, O Lord of heav'n",not_unto_us_o_lord_of_heaven,"The Psalter: with responsive readings",PS1912,308,"The Living and True God",,,"Ernest R. Kroeger",8.8.8.8,"GAIRNEY BRIDGE",gairney_bridge_kroeger,321443255671543,English,,
"The Living Sacrifice","What shall I render to the Lord",what_shall_i_render_to_the_lord_presb,"The Psalter: with responsive readings",PS1912,311,"The Living Sacrifice",,,"Benjamin F. Baker",8.8.8.8,WALLACE,wallace_baker,333532435545175,English,,
"Devotion to the Church","With joy I heard my friends exclaim",with_joy_i_heard_my_friends_exclaim,"The Psalter: with responsive readings",PS1912,350,"Devotion to the Church",,,"Lowell Mason",8.8.8.8,ILLA,illa_mason,11171332171222314321,English,,
"Invitations to Praise","Exalt the Lord, His praise proclaim",exalt_the_lord_his_praise_proclaim,"The Psalter: with responsive readings",PS1912,375,"Invitations to Praise",,,Haydn,8.8.8.8,CREATION,creation_haydn,51122316217567123432,English,,
"Christ Our Refuge and Portion","To Thee, O Lord, I hymbly cry",to_thee_o_lord_i_humbly_cry,"The Psalter: with responsive readings",PS1912,388,"Christ Our Refuge and Portion",,,"Timothy R. Matthews",8.8.8.8,SAXBY,saxby_matthews,3332117122235545,English,,
"Universal Adoration","Praise ye, praise ye the Lord",praise_ye_praise_ye_the_lord_in_yonder,"The Psalter: with responsive readings",PS1912,404,"Universal Adoration",,,"William B. Bradbury",,AMELIA,amelia_bradbury,511335321321511,English,,
"Nothing was too dear for you, Lord","Nothing was too dear for you, Lord",nothing_was_too_dear_for_you_lord,"Discipleship Ministries Collection",DISMIN,92,"Nothing was too dear for you, Lord",,"Nickolas Campbell","Conrad Kocher; W. H. Monk",8.7.8.7.7.7,DIX,dix_kocher,171214436716555,English,,
"The Message of Redemption","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_nmvp,"The Psalter: with responsive readings",PS1912,258,"The Message of Redemption",,,"Charles H. Gabriel",8.8.8.8,LUCILE,lucile_gabriel,176543211714322,English,,
"The Unfailing Faithfulness of God","O praise the Lord, His deeds make known",o_praise_the_lord_his_deeds_make_pcusa,"The Psalter: with responsive readings",PS1912,289a,"The Unfailing Faithfulness of God",,,"L. Devereux",8.6.8.6,BOARDMAN,boardman_devereux,154321176555,English,,
"The Unfailing Faithfulness of God","O praise the Lord, His deeds make known",o_praise_the_lord_his_deeds_make_pcusa,"The Psalter: with responsive readings",PS1912,289b,"The Unfailing Faithfulness of God",,,"Deodatus Dutton, Jr.",8.6.8.6,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Emancipation from Spiritual Slavery","Rebels, who had dared to show",rebels_who_had_dared_to_show,"The Psalter: with responsive readings",PS1912,293,"Emancipation from Spiritual Slavery",,,"Conrad Kocher",7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Praise for Gracious Deliverances","Men who walk in folly's way",men_who_walk_in_follys_way,"The Psalter: with responsive readings",PS1912,294,"Praise for Gracious Deliverances",,,"William H. Squires",7.7.7.7,"SACRED MORN",sacred_morn_squires,351234565432655,English,,
"The Sovereign of the Sea","They that traffic on the sea",they_that_traffic_on_the_sea,"The Psalter: with responsive readings",PS1912,295,"The Sovereign of the Sea",,,"H. A. César Malan",7.7.7.7,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"The Universal Fellowship of Worship","Praise Jehovah, all ye nations",praise_jehovah_all_ye_nations,"The Psalter: with responsive readings",PS1912,315,"The Universal Fellowship of Worship",,,"George C. Stebbins",,KINROSS,kinross_stebbins,332143316713322,English,,
"Redemption and Forgiveness","From out the depths I cry, O Lord, to Thee",from_out_the_depths_i_cry_o_lord_to_thee,"The Psalter: with responsive readings",PS1912,362,"Redemption and Forgiveness",,,"Charles H. Purday",,SANDON,sandon_purday,333433212312713,English,,
"Where Shall My Wondering Soul Begin","Where shall my wondering soul begin",where_shall_my_wondering_soul_begin,"The United Methodist Hymnal",UMH,342,"Where Shall My Wondering Soul Begin",,"Charles Wesley",,,,,,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The United Methodist Hymnal",UMH,361,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Blow Ye the Trumpet, Blow","Blow ye the trumpet blow",blow_ye_the_trumpet_blow,"The United Methodist Hymnal",UMH,379,"Blow Ye the Trumpet, Blow",,"Charles Wesley","Lewis Edson",6.6.6.6.8.8,LENOX,lenox_edson,111565512321135312,English,,
"He Leadeth Me: O Blessed Thought","He leadeth me; O blessed thought",he_leadeth_me_o_blessed_thought,"The United Methodist Hymnal",UMH,128,"He Leadeth Me: O Blessed Thought","He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"And Can It Be that I Should Gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"The United Methodist Hymnal",UMH,363,"And Can It Be that I Should Gain",,"Charles Wesley","Thomas Campbell","8.8.8.8.8.8 with repeat",SAGINA,sagina_campbell,112354672134275,English,,
"I Stand Amazed in the Presence","I stand amazed in the presence",i_stand_amazed_in_the_presence,"The United Methodist Hymnal",UMH,371,"I Stand Amazed in the Presence","How marvelous! How wonderful","Charles H. Gabriel","Charles H. Gabriel","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"Nothing Between","Nothing between my soul and my Savior",nothing_between_my_soul_and_my_savior,"The United Methodist Hymnal",UMH,373,"Nothing Between","Nothing between my soul and my Savior","Charles Albert Tindley","Charles Albert Tindley; F. A. Clark","10.9.11.9 with refrain","NOTHING BETWEEN",nothing_between_tindley,333312166511113,English,,
"There's Within My Heart a Melody","There's within my heart a melody",theres_within_my_heart_a_melody,"The United Methodist Hymnal",UMH,380,"There's Within My Heart a Melody","Jesus, Jesus, Jesus, sweetest name I know","Luther B. Bridgers","Luther B. Bridgers","9.7.9.7 with refrain","SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The United Methodist Hymnal",UMH,381,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp","William B. Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Freely, Freely","God forgave my sin in Jesus' name",god_forgave_my_sin_in_jesus_name,"The United Methodist Hymnal",UMH,389,"Freely, Freely","He said Freely, freely you have received","Carol Owens","Carol Owens","9.9.9.9 with refrain","FREELY, FREELY",freely_freely_owens,12321143223432254311,English,,
"To God Be the Glory","To God be the glory, great things he hath done",to_god_be_the_glory_great_things_he_hath,"The United Methodist Hymnal",UMH,98,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane",11.11.11.11,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"My Tribute","To God be the glory",how_can_i_say_thanks_for_the_things,"The United Methodist Hymnal",UMH,99,"My Tribute",,"Andraé Crouch","Andraé Crouch",Irregular,"MY TRIBUTE",my_tribute_crouch,32323123455334343423,English,,
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The United Methodist Hymnal",UMH,292,"What Wondrous Love Is This",,,"Paul J. Christiansen",12.9.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"USA folk hymn","USA folk hymn"
"Nothing but the Blood","What can wash away my sin",what_can_wash_away_my_sin,"The United Methodist Hymnal",UMH,362,"Nothing but the Blood","O precious is the flow","Robert Lowry","Robert Lowry","7.8.7.8 with refrain",PLAINFIELD,plainfield_lowry,111235311123321,English,,
"Because He Lives","God sent his Son, they called him Jesus",god_sent_his_son_they_called_him_jesus,"The United Methodist Hymnal",UMH,364,"Because He Lives","Because he lives, I can face tomorrow","Gloria Gaither; William J. Gaither","William J. Gaither","9.8.9.11 with refrain",RESURRECTION,resurrection_gaither,534513216216565,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"The United Methodist Hymnal",UMH,369,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Victory in Jesus","I heard an old, old story",i_heard_an_old_old_story_how_a_savior,"The United Methodist Hymnal",UMH,370,"Victory in Jesus","O victory in Jesus, my Savior forever","Eugene M. Bartlett","Eugene M. Bartlett","Irregular with refrain",HARTFORD,hartford_bartlett,133332111211165,English,,
"How Can We Sinners Know","How can we sinners know",how_can_a_sinner_know,"The United Methodist Hymnal",UMH,372,"How Can We Sinners Know",,"Charles Wesley","William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"The United Methodist Hymnal",UMH,374,"Standing on the Promises","Standing, standing","R. Kelso Carter","R. Kelso Carter","11.11.11.9 with refrain",PROMISES,promises_carter,5556543451166671,English,,
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"The United Methodist Hymnal",UMH,375,"There Is a Balm in Gilead","There is a balm in Gilead",,"William Farley Smith",Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Afro-American spiritual","Afro-American spiritual"
"Dona Nobis Pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,"The United Methodist Hymnal",UMH,376,"Dona Nobis Pacem",,,,Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,Latin,"Traditional Latin",Traditional
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The United Methodist Hymnal",UMH,377,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The United Methodist Hymnal",UMH,622,"There Is a Fountain Filled with Blood",,"William Cowper",,"8.6.8.6 D","CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,English,,"19th cent., USA campmeeting melody"
"Justification by Faith, not Works; or, The  Law condemns, Grace Justifies","Vain are the Hopes the Sons of Men",vain_are_the_hopes_the_sons_of_men,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.XCIV,"Justification by Faith, not Works; or, The  Law condemns, Grace Justifies",,,,,,,,English,,
"Integrity of Character","Judge my integrity",judge_my_integrity_the_righteous_judge_t,"The Psalter: with responsive readings",PS1912,70,"Integrity of Character",,,"Ernest R. Kroeger",6.6.8.6,ELIZABETH,elizabeth_kroeger,55576551122135,English,,
"The Goodness of God Proved","The Lord I will at all times bless",the_lord_i_will_at_all_times_bless_in_pr,"The Psalter: with responsive readings",PS1912,88,"The Goodness of God Proved",,,"Benjamin C. Unseld",8.6.8.6,EUPHEMIA,euphemia_unseld,3215665556712323,English,,
"O Christ, our king, creator, Lord","O Christ, our king, creator, Lord",o_christ_our_king_creator_lord,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,163a,,,"Gregory the Great; Ray Palmer","Ignaz J Pleyel",8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"'Tis for conquering kings to gain","'Tis for conquering kings to gain",tis_for_conquering_kings_to_gain,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,163b,,,"Anonymous; John Chandler",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,"Paris Breviary, 1736","""The Parish Choir,"" 1850"
"The Blessings of Grace","Praise waits in Zion, Lord, for Thee",praise_waits_in_zion_lord_for_theetherew,"The Psalter: with responsive readings",PS1912,172,"The Blessings of Grace",,,"Isaac Smith",8.6.8.6,"ST. STEPHEN",abridge_smith,15117654332365545534,English,,
"Personal Testimony","Come, alll ye people, bless our God",come_all_ye_people_bless_our_god,"The Psalter: with responsive readings",PS1912,175,"Personal Testimony",,,"Charles H. Gabriel",,ADOWA,adowa_gabriel,5111233345553432221,English,,
"Hallowed Memories","I thought upon the days of old",i_thought_upon_the_days_of_old,"The Psalter: with responsive readings",PS1912,212a,"Hallowed Memories",,,"William J. Kirkpatrick",8.6.8.6,SAXONY,saxony_kirkpatrick,55123341233326712551,English,,
"Hallowed Memories","I thought upon the days of old",i_thought_upon_the_days_of_old,"The Psalter: with responsive readings",PS1912,212b,"Hallowed Memories",,,,8.6.8.6,"AULD LANG SYNE",auld_lang_syne,511132123113566,English,,"Scotch Melody"
"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,212,,,"Rev. John Wesley (1703-1791); Nicolaus Ludwig von Zinzendorf (1700-1760)",,,,,,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,213,,,,,,,,,English,,
"By Grace I'm Saved","By grace I'm saved, grace free and boundless",by_grace_im_saved_grace_free_and_boundle,"Evangelical Lutheran Hymnary",ELH1996,226,"By Grace I'm Saved",,"C. L Scheidt, 1709-61","K. H. Dretzel, 1697-1775",9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_dretzel,13125432122235545131,English,"Tr. composite",
"Salvation Unto Us Is Come","Salvation unto us is come",salvation_unto_us_has_come,"Evangelical Lutheran Hymnary",ELH1996,227,"Salvation Unto Us Is Come",,"P. Speratus, 1484-1551",,8.7.8.7.8.8.7,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,"Tr. composite","<i>Etlich Cristlich Lider, </i>Wittenberg, 1524, alt.; German, 15th cent."
"O Saviour, where shall guilty man","O Saviour, where shall guilty man",o_savior_where_shall_guilty_man,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,233,,,"Caroline E. May","Henry L. Morley",8.6.8.8.6,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Rock of Ages","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Songs of Praise with Tunes",SoPT1889,236,"Rock of Ages",,"Rev. Augustus Montague Toplady (1740-1778)","Rev. John Bacchus Dykes (1823-1876)",,"ROCK OF AGES",gethsemane_dykes,33321171565513222441,,,
"The Majesty and Holiness of God","Jehovah reigns in majesty",the_lord_god_reigns_in_majesty,"The Psalter: with responsive readings",PS1912,265,"The Majesty and Holiness of God",,,,,ELLACOMBE,ellacombe,517651345567122,English,,
"Refuge in the blood of the Lamb","God of my salvation, hear",god_of_my_salvation_hear,"Hymnal of the Methodist Episcopal Church",HMEC1891,386,"Refuge in the blood of the Lamb",,"Charles Wesley",,7.6.8,,,,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,459,,,"Samuel J. Stone","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,464a,,,"Augustus M. Toplady; Thomas Cotterill","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,464b,,,"Augustus M. Toplady","Richard Redhead",7.7.7.7.7.7,"[REDHEAD No. 76]",redhead_no_76,112344311232211,English,,
"Now have I found the ground wherein","Now have I found the ground wherein",now_i_have_found_the_ground_wherein,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,499,,,"J. A. Rothe, 1688-1758; J. Wesley, 1703-1791","Sir Frederick Bridge, 1844-",,"OLD TWENTY-THIRD",old_23rd,515321433233234,English,,"""Divine Musical Miscellany,"" 1754"
"The Lord's Prayer","Our Father, God, who art in heaven",our_father_god_who_art_in_heaven_all_hal,"Hymnal of the Methodist Episcopal Church",HMEC1891,716,"The Lord's Prayer",,"Adoniram Judson",,8.6.8.6,,,,English,,
"Dying in the Lord","Hark! a voice divides the sky",hark_a_voice_divides_the_sky,"Hymnal of the Methodist Episcopal Church",HMEC1891,1001,"Dying in the Lord",,"Charles Wesley",,7,,,,English,,
