displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,110,"Go, Tell It on the Mountain","Go, tell it on the mountain",,,"7.6.7.6 with refrain","GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,Spiritual,Spiritual
"Go Tell it on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Singing Our Faith: a hymnal for young Catholics",SOF2001,114,"Go Tell it on the Mountain","Go tell it on the mountain","John W. Work, Jr., 1871-1925","Robert J. Batastini, b. 1942","7.6.7.6 with refrain","GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"African-American spiritual"," African-American spiritual"
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Hymns for the Living Church",HFLC1974,115,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, II",,Irregular,"GO TELL IT",go_tell_it,332165122212323,English,,"Traditional Spiritual"
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"African Methodist Episcopal Church Hymnal",AMEC1984,122,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr., 1872-1925","John W. Work, III, 1901-1967; Robert O. Hoffelt, 1920-","7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,,"Traditional Spiritual"
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Hymns of Faith",HHOF1980,127,"Go, Tell It on the Mountain","Go tell it on the mountain","John W. Work, II",,,"[Go, tell it on the mountain]",go_tell_it,332165122212323,English,,"Traditional Spiritual"
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Songs for Life",SFL,131,"Go, Tell It on the Mountain","Go, tell it on the mountain",,"Emily R. Brink","7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,"African-American spiritual","African-American spiritual"
"Go, tell it on the mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"The Book of Praise",TBP1997,133,"Go, tell it on the mountain","Go, tell it on the mountain","John W. Work, 1901-1967","John W. Work, 1901-1967","5.6.5.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,"African-American traditional","African-American traditional"
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Glory to God: the Presbyterian Hymnal",GG2013,136,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work II","John W. Work III; Melva Wilson Costen","7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,"African American spiritual","African American spiritual"
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"The Hymnal for Worship and Celebration",HWC1986,138,"Go, Tell It on the Mountain","Go tell it on the mountain","John W. Work II","Bill Wolaver",Irregular,"GO TELL IT",go_tell_it,332165122212323,English,"Traditional Spiritual",
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Celebrating Grace Hymnal",CGH2010,143,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr.","John W. Work III","7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,,"African-American spiritual"
"Go Tell It to Jesus","Go tell it to Jesus",go_tell_it_to_jesus_go_tell_him_thy_woe,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,150,"Go Tell It to Jesus",,"Rev. J. H. Sammis","D. B. Towner",,"[Go tell it to Jesus]",go_tell_it_to_jesus_towner,33216533213233216554,English,,
"Go, Tell It on the Mountain","While shepherd kept their watching",while_shepherds_kept_their_watching,"The Worshiping Church",TWC,151,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work","Donald P. Hustad",Irregular,"GO TELL IT",go_tell_it,332165122212323,English,,"Afro-American spiritual"
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Hymns of Promise: a large print songbook",HOP2015,160,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, 1872-1825",,,"GO, TELL IT",go_tell_it,332165122212323,English,"Traditional spiritual","Traditional spiritual"
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Chalice Hymnal",CH1995,167,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr.","William Farley Smith",,"GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"African-American spiritual","African-American spiritual"
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Baptist Hymnal 2008",BH2008,182,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr. ","John W. Work, III","7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,,Spiritual
"Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"African American Heritage Hymnal",AAHH2001,202,"Go Tell It on the Mountain","Go tell it on the mountain","John W. Work, Jr., 1871-1925","Valeria A. Foster","7.6.7.6 with refrain","GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"Negro Spiritual","Negro Spiritual"
"Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Total Praise: songs and other worship resources for every generation",ToPr2011,214,"Go Tell It on the Mountain","Go tell it on the mountain","John W. Work, Jr., 1871-1925","Valeria A. Foster","7.6.7.6 with refrain","GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"Negro Spiritual","Negro Spiritual"
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Worship and Rejoice",WAR2003,218,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, 1872-1925",,Irregular,"GO, TELL IT",go_tell_it,332165122212323,English,,"African-American spiritual"
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Trinity Hymnal (Rev. ed.)",TH1990,224,"Go, Tell It on the Mountain","Go, tell it on the mountain",,,Irregular,"GO TELL IT",go_tell_it,332165122212323,English,Spiritual,Spiritual
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Rejoice in the Lord",RITL1985,224,"Go, Tell It on the Mountain","Go, tell it on the mountain",Anonymous,,Irregular,"GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"American folk hymn, 19th century","American Folk Tune"
"Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Singing the Living Tradition",SLT1993,239,"Go Tell It on the Mountain","Go tell it on the mountain",,"Paul Sjolund, 1935","7.6.7.6 with refrain","GO TELL IT ON THE MOUTNAIN",go_tell_it,332165122212323,English," African American spiritual, c. 1750-1875",
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Glory and Praise (3rd. ed.)",GAP2015,242,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr., 1872-1925","John W. Work, III, 1901-1967","7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,"<cite>American Negro Songs and Spirituals</cite>, 1940",Spiritual
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"The United Methodist Hymnal",UMH,251,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work Jr.","William Farley Smith","Irregular with refrain","GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"Afro-American spiritual","Afro-American spiritual"
"Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Voices Together",VT2020,252,"Go Tell It on the Mountain","Go tell it on the mountain","John W. Work Jr., 1871-1925","Valeria A. Foster","7.6.7.6 with refrain","GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,,"African American spiritual (USA)","African American spiritual"
"Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Lead Me, Guide Me (2nd ed.)",LMGM2012,253,"Go Tell It on the Mountain","Go tell it on the mountain","John W. Work, Jr., 1871-1925","Valeria A. Foster",,"GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"Negro Spiritual","Negro Spiritual"
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"The Celebration Hymnal: songs and hymns for worship",CEL1997,258,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr.","Eugene Thomas","7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,,"Traditional Spiritual"
"Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,263,"Go Tell It on the Mountain","Go tell it on the mountain","John W. Work, Jr., 1871-1925","Valeria A. Foster","7.6.7.6 with refrain","GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"Negro Spiritual","Negro Spiritual"
"Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Evangelical Lutheran Worship",ELW2006,290,"Go Tell It on the Mountain","Go tell it on the mountain","John W. Work Jr., 1872-1925",,7.8.7.6.7.6.7.6,"GO TELL IT",go_tell_it,332165122212323,English,"African American spiritual (Refrain)","African American spiritual"
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Journeysongs (3rd ed.)",JS2012,311,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr., 1872-1925","John W. Work, Jr.","7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,"<cite>American Negro Songs and Spirituals</cite>, 1940",Spiritual
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Journeysongs (2nd ed.)",JS2003,352,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr., 1871-1925",,"7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,"<cite>American Negro Songs and Spirituals</cite>, 1940",Spiritual
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Psalter Hymnal (Gray)",PsH,356,"Go, Tell It on the Mountain","Go, tell it on the mountain",,"Hale Smith","7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,"Afro-American spiritual, 19th cent.","Afro-American spiritual, 19th cent."
"Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Gather Comprehensive",GC1994,359,"Go Tell It on the Mountain","Go tell it on the mountain","John W. Work, Jr., 1871-1925","Paul Sjolund, b. 1935","7.6.7.6 with refrain","GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"African-American spiritual","African-American spiritual"
