displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God's mercies I will ever sing","God's mercies I will ever sing",,,gods_mercies_i_will_ever_sing,English,,8.6.8.6,"Scottish Psalter, 1650, alt.",11
"O set ye open unto me","O set ye open unto me",,,o_set_ye_open_unto_me,English,,8.6.8.6,"Scottish Psalter, 1650.",15
"While humble shepherds watched their flocks","While humble shepherds watched their flocks",,,while_humble_shepherds_watched_their_flo,English,,8.6.8.6,"<i>Scottish Paraphrases</i>, 1781",18
"Join, All Ye Ransomed Sons of Grace","Join, all ye ransomed sons of grace","Join, All Ye Ransomed Sons of Grace",,join_all_ye_ransomed_sons_of_grace,English,"Charles Wesley",8.6.8.6,"<cite>Hymns and Sacred Poems</cite>, 1742",35
"Praise Ye the Lord, Ye Hosts Above","Praise ye the Lord, ye hosts above","Praise Ye the Lord, Ye Hosts Above",,praise_ye_the_lord_ye_hosts_above,English,,8.6.8.6,"<cite>Psalter Hymnal</cite>, 1959",11
"There Is an Eye That Never Sleeps","There is an eye that never sleeps","There Is an Eye That Never Sleeps",,there_is_an_eye_that_never_sleeps,English,"J. C. Wallace",,,184
"Lift up your heads, ye gates of brass","Lift up your heads, ye gates of brass",,,lift_up_your_heads_ye_gates_of_brass,English,"James Montgomery (1771-1854)",,,93
"When Jesus left His Father's throne","When Jesus left His Father's throne",,,when_jesus_left_his_fathers_throne,English,"J. Montgomery",,,128
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",,,awake_my_soul_stretch_every_nerve,English,,,,1052
"Awake, My Soul, Awake, My Tongue","Awake, my soul, awake, my tongue","Awake, My Soul, Awake, My Tongue",,awake_my_soul_awake_my_tongue_my_glory,English,"Benjamin Keach",,,3
"O for a heart to praise my God","O for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,English,"Charles Wesley, 1707-88",,,1160
"Christ's Presence sought","Again our earthly cares we leave","Christ's Presence sought",,again_our_earthly_cares_we_leave,English,"John Newton",,,109
"""Guide us""","Now that the sun is gleaming bright","""Guide us""",,now_that_the_sun_is_beaming_bright,English,"J. H. Newman",,,105
"The Savior Died, but Rose Again","The Savior died, but rose again","The Savior Died, but Rose Again",,the_savior_died_but_rose_again,English,,8.6.8.6,"<cite>Scottish Paraphrases</cite>, 1781",6
"Let This Be My Supreme Desire","Let this be my supreme desire","Let This Be My Supreme Desire",,let_this_be_my_supreme_desire,English,"Michael Perry",8.6.8.6,,2
"The One Is Blest","The one is blest who, fearing God","The One Is Blest",,that_man_is_blest_who_fearing_god,English,,8.6.8.6,"<cite>Psalter</cite>, 1912, alt. 1985",26
"O Lord, Our God, How Excellent (Psalm 8)","O Lord, our God, how excellent","O Lord, Our God, How Excellent (Psalm 8)",,o_lord_our_god_how_excellent_how_glor,English,"Fred R. Anderson",8.6.8.6,,2
"How Lovely Are Thy Dwellings Fair","How lovely are Thy dwellings fair!","How Lovely Are Thy Dwellings Fair",,how_lovely_are_thy_dwellings_fair,English,"John Milton (1608-1674)",,,58
"The God of peace who from the dead","The God of peace who from the dead",,,the_god_of_peace_who_from_the_dead,English,"Eleazar Thompson Fitch",8.6.8.6,,14
"O Lord, Who Through This Holy Week","O Lord, who through this holy week","O Lord, Who Through This Holy Week",,o_thou_who_through_this_holy_week,English,"John Mason Neale",8.6.8.6,,55
"O God of All Our Fruitful Years","O God of all our fruitful years","O God of All Our Fruitful Years",,o_god_of_all_our_fruitful_years,,"Thomas Curtis Clark",8.6.8.6,,2
"Spirit Divine! Attend Our Prayer","Spirit divine, attend our prayer","Spirit Divine! Attend Our Prayer",,spirit_divine_attend_our_prayers,English,"Dr. A. Reed",,,391
"Lord! in the morning thou shalt hear","Lord! in the morning thou shalt hear",,,lord_in_the_morning_thou_shalt_hear,English,Watts,,,655
"I see the wrong that round me lies","I see the wrong that round me lies",,,i_see_the_wrong_that_round_me_lies,English,"John Greenleaf Whittier",,,15
"O prophet souls of all the years","O prophet souls of all the years",,,o_prophet_souls_of_all_the_years,English,"Frederick Lucian Hosmer",,,11
"Pastores Cerca de Belén","Pastores cerca de Belén","Pastores Cerca de Belén",,pastores_cerca_de_belen_miraban_con_temo,Spanish,"Nahum Tate; George P. Simmonds",,"Letra basada en Lucas 2:8-14",8
"Eternal God, we look to Thee","Eternal God, we look to Thee",,,eternal_god_we_look_to_thee,English,"James Merrick",,,32
"Praise God, You Angel Hosts Above","Praise God, you angel hosts above","Praise God, You Angel Hosts Above",,praise_god_you_angel_hosts_above,English,,8.6.8.6,"<cite>Psalter</cite>, 1912, alt.",2
"Our God! our God! Thou shinest here","Our God! our God! Thou shinest here",,,our_god_our_god_thou_shinest_here,English,"T. H. Gill",,,59
"A Soldier of the Cross","Am I a soldier of the Cross?","A Soldier of the Cross",,am_i_a_soldier_of_the_cross,English,"I. Watts",,,1939
"At length there dawns the glorious day","At length there dawns the glorious day",,,at_length_there_dawns_the_glorious_day,English,"Ozora S. Davis",,,62
"How Happy Is Each Child of God","How happy is each child of God","How Happy Is Each Child of God",,how_happy_is_each_child_of_god,English,"Dwyn M. Mounger",8.6.8.6,,1
"Baptized with Water","Baptized with water in God's house","Baptized with Water",,baptized_with_water_in_gods_house,English,"Victoria Safelle Johnson",,,1
"How blest are they who always keep","How blest are they who always keep",,,how_blest_are_they_who_always_keep,,Anon.,,,55
"I Know Not what the Future Hath","I know not what the future hath ","I Know Not what the Future Hath",,i_know_not_what_the_future_hath,English,"John Greenleaf Whittier, 1807-1892",,,41
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",,,now_let_our_cheerful_eyes_survey,,"Philip Doddridge",,,142
"O God, Whose Will Is Life and Good","O God, Whose will is life and good","O God, Whose Will Is Life and Good",,father_whose_will_is_life_and_good,English,"Hardwicke D. Rawnsley, 1851-1920",,"and others",29
"O how I love thy holy law!","O how I love thy holy law!",,,o_how_i_love_thy_holy_law_tis_daily_my,,"Isaac Watts",,,192
"O that thy statutes every hour","O that thy statutes every hour",,,o_that_thy_statutes_every_hour,,"Isaac Watts",,,83
"What Is the Chaff?","What is the chaff, the word of man","What Is the Chaff?",,what_is_the_chaff_the_word_of_man,English,"I. Watts",,,26
"When Courage Fails, and Faith Burns Low","When courage fails, and faith burns low","When Courage Fails, and Faith Burns Low",,when_courage_fails_and_faith_burns_low,,"Frederick L. Hosmer",,,20
"With all my heart I've sought thy face","With all my heart I've sought thy face",,,with_my_whole_heart_ive_sought_thy_face,,"Isaac Watts",,,70
"My God, Accept My Heart This Day","My God, accept my heart this day","My God, Accept My Heart This Day",,my_god_accept_my_heart_this_day,English,"Matthew Bridges",8.6.8.6,,260
"Great Shepherd of thy people, hear","Great Shepherd of thy people, hear",,,dear_shepherd_of_thy_people_hear,,"Rev. John Newton",8.6.8.6,,213
"In token that thou shalt not fear","In token that thou shalt not fear",,,in_token_that_thou_shalt_not_fear,English,,8.6.8.6,,63
"How blest are they whose hearts are pure","How blest are they whose hearts are pure",,,how_blest_are_they_whose_hearts_are_pure,English,"William Goode",8.6.8.6,,12
"Praise ye the Lord, who do him fear","Praise ye the Lord, who do him fear",,,praise_ye_the_lord_who_do_him_fear,English,,8.6.8.6,,2
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",,to_father_son_and_holy_ghost_thgodweador,English,"Nahum Tate; Nicholas Brady",,,190
"Your Words to Me Are Life and Health","Your words to me are life and health","Your Words to Me Are Life and Health",,your_words_to_me_are_life_and_health,English,"George Currie Martin",8.6.8.6,,7
"Lift Up Your Heads, Eternal Gates!","Lift up your heads, eternal gates","Lift Up Your Heads, Eternal Gates!",,lift_up_your_heads_eternal_gates_unfold,English,"Nahum Tate; Nicholas Brady",8.6.8.6,,56
"O Jesus Christ, Koda wakaŋ","O Jesus Christ, Koda wakaŋ",,,o_jesus_christ_koda_wakan,Dakota,,8.6.8.6,,3
"Usiku Walipoketi","Usiku walipoketi wachunga wa kondoo","Usiku Walipoketi",,usiku_walipoketi_wachunga_wa_kondoo,Swahili,,,,3
"When Jesus into Salem rode","When Jesus into Salem rode",,,when_jesus_into_salem_rode,English,"James Montgomery, 1771-1854",8.6.8.6,,7
"This New Built Bethel Now Is Done","This new built Bethel now is done","This New Built Bethel Now Is Done",,this_new_built_bethel_now_is_done,English,"John Winebrenner; John Newton, 1725-1807",,,3
"True Union Is a Gift of God","True union is a gift of God","True Union Is a Gift of God",,true_union_is_a_gift_of_god,English,"Daniel Charles Damon, 1955-",8.6.8.6,,1
"Hosanna with a cheerful sound","Hosanna with a cheerful sound",,,hosanna_with_a_cheerful_sound,English,"Isaac Watts",8.6.8.6,,112
"O God, my strength and fortitude","O God, my strength and fortitude",,,o_god_my_strength_and_fortitude,,"Thomas Sternhold",,,36
"Dum nokte gardis al ŝafar'","Dum nokte gardis al ŝafar'","Dum nokte gardis al ŝafar'",,dum_nokte_gardis_al_shafar,Esperanto,"Nahum Tate; Leonard Ivor Gentle",,"EH 33",4
"Dum ŝafistoj gardis gregon","Dum ŝafistoj gardis gregon","Dum ŝafistoj gardis gregon",,dum_shafistoj_gardis_gregon,,"Nahum Tate; Liland Brajant Ros'; Liland Brajant Ros'",,,4
"We're glad that we belong to you","We're glad that we belong to you","We're glad that we belong to you",,were_glad_that_we_belong_to_you,English,"Tom Colvin",,,1
"God Works His Purposes in Us","God works his purposes in us","God Works His Purposes in Us",,god_works_his_purposes_in_us,English,"Dale Topp",8.6.8.6,,2
"The Source of Hope","The source of hope is in the Word","The Source of Hope",,the_source_of_hope_is_in_the_word,English,"F. Richard Garland",8.6.8.6,,1
"Llafara Iôr, nes clywo pawb","Llafara Iôr, nes clywo pawb",,,llafara_ior_nes_clywo_pawb,Welsh,"R. J. D.",,,1
"Set up thy standard, Lord, that we","Set up thy standard, Lord, that we",,,set_up_thy_standard_lord_that_we,,"T. H.",,,1
"Teach Me, O LORD, the Perfect Way","Teach me, O LORD, the perfect way","Teach Me, O LORD, the Perfect Way",,teach_me_o_lord_thy_perfect_way_of_thy_p,English,,8.6.8.6,"<cite>Scottish Psalter</cite>, 1880, alt.",22
"على جبين المفتدي","على جبين المفتدي",,,ala_jabeeni_almuftadi,Arabic,"اسعد الشدودي",,,8
"Ven, Santo Espíritu de Dios","Ven, Santo Espíritu de Dios","Ven, Santo Espíritu de Dios",,ven_santo_espiritu_de_dios_y_mora,Spanish,"Charles Wesley, 1708-1788; F. J. Pagura",,,1
"Palabra Fiel la de Jesús","Palabra fiel la de Jesús","Palabra Fiel la de Jesús",,palabra_fiel_la_de_jesus,Spanish,"Henry S. Turrall, 1867-1953",,,1
"God's chariots twenty thousand are","God's chariots twenty thousand are",,,gods_chariots_twenty_thousand_are,English,,8.6.8.6,,3
"O praise the Lord, for he is good","O praise the Lord, for he is good",,,o_praise_the_lord_for_he_is_good_h_m_las,English,,8.6.8.6,,6
"Hark, the glad sound, the Saviour comes!","Hark, the glad sound, the Saviour comes!",,,hark_the_glad_sound_the_savior_comes,English,,8.6.8.6,,820
"O joyful sound of Gospel grace!","O joyful sound of Gospel grace!",,,o_joyful_sound_of_gospel_grace,English,"Charles Wesley",,,131
"All praise to our redeeming Lord","All praise to our redeeming Lord",,,all_praise_to_our_redeeming_lord,English,"Charles Wesley",,,142
"A glory gilds the sacred page","A glory gilds the sacred page",,,a_glory_gilds_the_sacred_page,English,"William Cowper",,,380
"The golden gates are lifted up","The golden gates are lifted up",,,the_eternal_gates_lift_up_their_heads,English,"Cecil Frances Alexander",,,130
"My God, the spring of all my joys","My God, the spring of all my joys",,,my_god_the_spring_of_all_my_joys,English,"Isaac Watts",,,558
"Light of the world, shine on our souls","Light of the world, shine on our souls",,,light_of_the_world_shine_on_our_souls,English,"Edward Bickersteth",,,26
"O Thou, from whom all goodness flows","O Thou, from whom all goodness flows",,,o_thou_from_whom_all_goodness_flows,English,"Thomas Cotterill; T. Haweis",,,418
"O Lord of life and death, we come","O Lord of life and death, we come",,,o_lord_of_life_and_death_we_come,English,"John Ellerton",,,4
"Thy kingdom come,--on bended knee","Thy kingdom come,--on bended knee",,,thy_kingdom_come_on_bended_knee,English,"Frederick Lucian Hosmer",,,101
"ആട്ടിടയർ രാത്രികാലെ","ആട്ടിടയർ രാത്രികാലെ കൂട്ടമായ്‌ പാർക്കവേ","ആട്ടിടയർ രാത്രികാലെ",,attitayar_ratrikale_kuttamay_parkkave,Malayalam,"Nahum Tate; Unknown",8.6.8.6,,1
"The people that in darkness sat","The people that in darkness sat",,,the_race_that_long_in_darkness_pined,English,"J. Morison (1749-98)",,,217
"The Spirit breathes upon the Word","The Spirit breathes upon the Word",,,the_spirit_breathes_upon_the_word,English,"William Cowper",,,263
"Light of the lonely Pilgrim","Light of the lonely pilgrim's heart","Light of the lonely Pilgrim",,light_of_the_lonely_pilgrims_heart,English,Denny,,,142
"What Sweet Reflection—Calm Repose","What sweet reflection—calm repose","What Sweet Reflection—Calm Repose",,what_sweet_reflection_calm_repose,English,"B. F. Wheeler",8.6.8.6,,2
"Jesus! the very thought of Thee","Jesus! the very thought of Thee",,,jesus_the_very_thought_of_thee,English,"Edward Caswall; Bernard of Clairvaux",,,1022
"O what amazing words of grace","O what amazing words of grace",,,o_what_amazing_words_of_grace,English,"Samuel Medley",,,277
"Një Natë, Kur Ca Barinj","Një natë, kur ca barinj të thjesht’","Një Natë, Kur Ca Barinj",,nje_nate_kur_ca_barinj_te_thjest,Albanian,"Nahum Tate; Jan Foss, 1954-",8.6.8.6,,1
"එඞේරු තම රැළවල් රකිත රෑ දිනේ","එඞේරු තම රැළවල්","එඞේරු තම රැළවල් රකිත රෑ දිනේ",,eneru_tama_raelaval,Sinhala,"Nahum Tate; John Simon De Silva",8.6.8.6,,1
"Sing forth His high eternal name","Sing forth His high eternal name",,,sing_forth_his_high_eternal_name,English,"S. Longfellow",,,17
"O Holy Ghost, thy people bless","O Holy Ghost, thy people bless",,,o_holy_ghost_thy_people_bless,English,"Henry Williams Baker, 1821-1877",8.6.8.6,,25
"Your Mercy and Your Truth, O LORD","Your mercy and Your truth, O LORD","Your Mercy and Your Truth, O LORD",,your_mercy_and_your_truth_o_lord,English,,8.6.8.6,"<cite>Trinity Psalter Hymnal</cite>",1
"According to Your Word, O LORD","According to Your word, O LORD","According to Your Word, O LORD",,according_to_your_word_o_lord_you_have,English,,8.6.8.6,"<cite>Book of Psalms for Worship</cite>, 2009",1
"Awake, glad soul! awake, awake!","Awake, glad soul! awake, awake!",,,awake_glad_soul_awake_awake,English,"John S. B. Monsell",,,42
"Come, let us join our friends above","Come, let us join our friends above",,,come_let_us_join_our_friends_above,English,"C. Wesley",,,345
"O come, let us sing","O come, let us sing to the Lord","O come, let us sing",,o_come_let_us_sing_to_the_lord_come_let,English,,,,25
"To God, who gives our daily bread","To God, who gives our daily bread",,,to_god_who_gives_us_daily_bread,English,"M. Rumsey",,,11
"Great God, the world is full of Thee","Great God, the world is full of Thee",,,great_god_the_world_is_full_of_thee,English,"Henry Bateman",,,3
