displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"La Virgen de Guadalupe","Toda vestida de sol","La Virgen de Guadalupe","La Virgen de Guadalupe",toda_vestida_de_sol,Spanish,"Anonymous; Alejandro R. Ferreirós",,,1
"Si la Gente Dejara Sus Odios","Si la gente dejara sus odios","Si la Gente Dejara Sus Odios","Qué bonito sería este mundo rodeado de amor",si_la_gente_dejara_sus_odios,Spanish,"Dino Ramos; Palito Ortega",,,2
"Este momento (This is the moment)","Este momento en punto es el momento (This is the moment now, this is the moment)","Este momento (This is the moment)","Este momento (This is the moment)",este_momento_en_putno_es_el_momento,"English; Spanish","Pablo D. Sosa; S. T. Kimbrough",,,1
"Jesu! Our Eternal King!","Jesu! Our eternal king!","Jesu! Our Eternal King!",,jesu_our_eternal_king,English,"John H. Anketell",,"<cite>Gospel and Epistle Hymns for the Christian Year</cite> (New York: The Church Record Company, 1889)",1
"Lord of Life","Lord of life and Lord of nations","Lord of Life",,lord_of_life_and_lord_of_nations,English,"Anthony Kelly",,,2
"Father Welcomes All His Children","Little children, come to Me, For My kingdom is of these","Father Welcomes All His Children","Father welcomes all His children",little_children_come_to_me_for_my_kingdo,English,"Robin Mann",Irregular,,7
"Sing a new song, sing a new song","Creation sings a new song unto the Lord",,"Sing a new song, sing a new song",creation_sings_a_new_song_unto_the_lord,,"James Phillip McAuley","10.10.10.9 with refrain",,5
"O Lord Jesus Marrkapmirr","O Lord Jesus Marrkapmirr",,,o_lord_jesus_marrkapmirr,English,"D'Arcy Wood",7.7.7.5,"Aboriginal people of Arnhem Land",2
"Your Coming, Lord ","Your coming, Lord, to earth in Bethlehem","Your Coming, Lord ",,your_coming_lord_to_earth_in_bethlehem,English,"Wesley Milgate ",10.10.10.10,,3
"In Faith and Hope and Love","Christ, our star, our map, our road","In Faith and Hope and Love","In faith and hope and love",christ_our_star_our_map_our_road,English,"James Phillip McAuley","7.7 with refrain",,4
"Comfort, Comfort All My People","Though your tears be rivers running","Comfort, Comfort All My People","Comfort, comfort all my people",though_your_tears_be_rivers_running,English,"Robin Mann",,,3
"O Lord, Grace Our Communion","O Lord, grace our communion ","O Lord, Grace Our Communion",,o_lord_grace_our_communion_in_the_promis,English,"Geoffrey F. Spencer","7.6.7.6 D",,2
"The Living Word of Scripture","The living word of scripture","The Living Word of Scripture",,the_living_word_of_scripture_provides_th,English,"Geoffrey F. Spencer","7.6.7.6 D",,2
"Lord, Lead Me by Your Spirit","Lord, lead me by your Spirit","Lord, Lead Me by Your Spirit",,lord_lead_me_by_your_spirit_into,English,"Eric L. Selden ","7.6.7.6 D",,2
"O God, to Us Be Present Here","O God, to us be present here","O God, to Us Be Present Here",,o_god_to_us_be_present_here,English,"Geoffrey F. Spencer","8.6.8.6 D",,2
"Healing is flowing, deep in the waters","Healing is flowing","Healing is flowing, deep in the waters",,healing_is_flowing,English,"Norman C. Habel","5.5.5.4 D",,1
"I will live for you alone","I will live for you alone","I will live for you alone",,i_will_live_for_you_alone,English,"Trisha Watts",,,1
"Marriage Song","Take each other's hands, hold them tenderly","Marriage Song",,take_each_others_hands_hold_them,English,"James Minchin",,,1
"Why Should the Earth Disclose a Face","Why should the earth disclose a face","Why Should the Earth Disclose a Face",,why_should_the_earth_disclose_a_face,English,"Geoffrey F. Spencer",8.7.8.7,,1
"Noche de paz, noche de amor","Noche de paz, noche de amor",,,noche_de_paz_noche_de_amor,Spanish,"Joseph Mohr; Federico Fliedner",Irregular,,45
"Stille Nacht, Heilige Nacht","Stille Nacht, heilige Nacht, Alles schlaft, einsam wacht","Stille Nacht, Heilige Nacht",,stille_nacht_heilige_nacht_alles_schlft,German,"Joseph Mohr",Irregular,,93
"Ishworo (Father in Heaven, Have Mercy)","Ishworo, Ishworo daya koro (Father in heaven, have mercy upon us, Father in heaven, have mercy upon us)","Ishworo (Father in Heaven, Have Mercy)",,father_in_heaven_have_mercy_upon_us_fath,"Bengali; English",,,Traditional,3
"Joy Oh! Jesus, Crown of All","Love has filled our human story","Joy Oh! Jesus, Crown of All","Joy, oh! Jesus, crown of all",love_has_filled_our_human_story,English,"Bindunath Sarker; Martin Adhikary; James Minchin",,Bangladesh,2
"Esho hae Probhu (Come, O Jesus Christ)","Esho hae Probhu Tumi dhora yeesho (Come, O Jesus Christ, make your dwelling with us)","Esho hae Probhu (Come, O Jesus Christ)",,esho_hae_probhu_tumi_dhora,"Bengali; English","Bart Shaha; I-to Loh; James Minchin",,,2
"Glory be to You, O God (Joy Probhu tomari joy)","Joy Probhu tomari joy (Glory be to you, O God)","Glory be to You, O God (Joy Probhu tomari joy)",,joy_probhu_tomari_joy,Bengali,"Bart Shaha; I-to Loh; James Minchin",,,1
"LORD, We Did Not Live Up to Your Teaching (Amra tomar adesh rupe)","He probhu tumi doya kŏro (LORD, forgive us, LORD, forgive us)","LORD, We Did Not Live Up to Your Teaching (Amra tomar adesh rupe)","Amra tomar adesh rupe Jibon (LORD, we did not live up to your teachings)",he_probhu_tumi_doya_koro,English,"Bart Shaha",,,1
"Jesus, Come Dwell within Our Yearning Hearts (Jishu esho amar antore)","Tomar mohono mura ti herey (Our sorrows will disappear, will dissappear)","Jesus, Come Dwell within Our Yearning Hearts (Jishu esho amar antore)","Jishu esho amar antore (Jesus, come dwell within our yearning hearts)",tomar_mohono_mura_ti_herey,"Bengali; English","Samar Das; Colin Gibson",,,1
"This World Is So Full of Rhythm (Chandae bhora tomar tora)","Tomar akash, tomar batash (Joy in your sky, joy in your wind)","This World Is So Full of Rhythm (Chandae bhora tomar tora)","Chandae bhora tomar gora (This world is full, so full of rhythm)",tomar_akash_tomar_batash,"Bengali; English","Bart Shaha; Shirley Erena Murray",,,1
"Nyanyikanlah Nyanyian Baru","Nyanyikanlah nyanyian baru bagi Allah","Nyanyikanlah Nyanyian Baru",,nyanyikanlah_nyanyian_baru_bagi,"Bahasa; Indonesian","Tilly Lubis",,,7
"Alleluia, Amen (Canon)","Alleluia, amen, alleluia","Alleluia, Amen (Canon)",,alleluia_amen_alleluia,English,"Colville N. Young",,,1
"Life's Orient Morn Hath Passed Away","Life’s orient morn hath passed away","Life's Orient Morn Hath Passed Away",,lifes_orient_morn_hath_passed_away,English,"Maria V. G. Havergal",8.8.8.8,,1
"O' Creator","O' Creator, the Bright and Morning Star","O' Creator",,o_creator_the_bright_and_morning,English,"JoAnne Storm Taylor",,,1
"Sarantañani ","Tatanaca, mamanaca, Sarantañani (Men and women, let us walk and let's walk together)","Sarantañani ",,tatanaca_mamanaca_sarantanani,Aymara,"Zoilo Yanapa",,,4
"¡Aleluya, Aleluya!","¡Aleluya, aleluya, aleluya, aleluya! Cantemos al Señor un canto nuevo de alabanza","¡Aleluya, Aleluya!",,aleluya_aleluya_aleluya_aleluya_cantemos,Spanish,,,"Folk song from Bolivia",1
Testifica,"Si sientes compasión por tus amigos",Testifica,,si_sientes_compasion_por_tus_amigos,Spanish,"Antonio Morales",,,2
"Ya Cristo viene","Ya Cristo viene, lo prometió","Ya Cristo viene","""¡Jesús amado, ven pronto, ven!""",ya_cristo_viene_lo_prometio,Spanish,"Alejandro M. Montes",Irregular,,1
"Jehová es mi pastor (Sure as the Lord's My Shepherd)","Jehová es mi pastor; nada me faltará (Sure as the Lord's my Shepherd)","Jehová es mi pastor (Sure as the Lord's My Shepherd)","Aleluya, aleluya",jehova_es_mi_pastor_nada_me_faltara,"English; Spanish","Anonymous; Brian A. Wren",,,2
"Mi Amigo Jesús","Él me acompaña en todo lugar","Mi Amigo Jesús","Yo tengo un amigo, se llama Jesús",el_me_acompana_en_todo_lugar,Spanish,"Silvio Cuéllar",,,1
"Caminando Juntos hacia el Altar","Caminando juntos hacia el altar a recibir","Caminando Juntos hacia el Altar","Pan, Pan y Vino",caminando_juntos_hacia_el_altar,Spanish,"Silvio Cuéllar",,,1
"We Give Our Thanks (Reamo leboga)","Reamo leboga (To God our thanks we give)","We Give Our Thanks (Reamo leboga)",,reamo_leboga,"English; French; si'Tswana; Tswana","I-to Loh",6.6.6.6,"Traditional song, Botswana, as taught by Daisy Nsakazongwe",5
"O Sing to the Lord","O sing to the Lord, O sing God a new song","O Sing to the Lord",,o_sing_to_the_lord_o_sing_god_a_new_song,English,"Gerhard M. Cartford",11.11.11.10,,5
Aleluia,"Aleluia, Aleluia, Aleluia",Aleluia,,alleluia,,,,Traditional,455
"Cantai ao Senhor (Rejoice in the Lord)","Cantai ao Senhor um cântico novo (Rejoice in the Lord and sing God a new song)","Cantai ao Senhor (Rejoice in the Lord)",,cantai_ao_senhor_um_cantico_novo,English,"C. Michael Hawn",,,12
"Kyrie eleison (Lord, Have Mercy)","Kyrie eleison, eleison","Kyrie eleison (Lord, Have Mercy)",,kyrie_eleison_christe_eleison,Greek,,,Traditional,270
"Um Menino (A Child)","Um menino pequnino assim (Look in the face of children ev'rywhere)","Um Menino (A Child)",,un_merino_pequenino_assim,"English; Portuguese","Simei Monteiro; C. Michael Hawn",,,1
"Ven Espiritu Santo (Come, Come, O Holy Spirit)","Ven, Espiritu Santo (Come, come, O Holy Spirit)","Ven Espiritu Santo (Come, Come, O Holy Spirit)",,ven_espiritu_santo_ven_atiende_nuestra_l,"English; Portuguese","Jan Evans; Louis Marcelo Illenseer",,,1
"Vem Jesus nossa esperanča","Vem Jesus nossa esperanča",,,vem_jesus_nossa_esperanca,Portuguese,"Jaci C. Maraschin","8.7.8.7 D",,3
"O choro pode durar ","Eu te exaltarei, ó Deus","O choro pode durar ","O choro pode durar ",eu_te_exaltarei_o_deus,Portuguese,"Simei Monteiro",,,3
"Jesús el buen Pastor","Jesús, el buen Pastor, mostrando su tierno amor","Jesús el buen Pastor",,jesus_el_buen_pastor_mostrando,Spanish,"Anonymous; Robert Carlton Savage",Irregular,"Brasil, s. 20",2
"Senhor, Tempiedade de nos","Senhor, tempiadade de nos (Lord our God, have mercy on us)","Senhor, Tempiedade de nos",,lord_our_god_have_mercy_on_us,"English; Portuguese",,,"Traditional liturgical text",1
"Tua Palavra na vida","Tua Palavra na vida","Tua Palavra na vida",,tua_palavra_na_vida,Portuguese,"Simei Monteiro",,,2
"Vai com Deus","Vai com Deus!","Vai com Deus",,vai_com_deus,Portuguese,"Simei Monteiro",,,3
"Glória à Trindade (Glória seja ao Pai) (Gloria Patri)","Glória seja ao Pai","Glória à Trindade (Glória seja ao Pai) (Gloria Patri)",,gloria_seja_ao_pai,Portuguese,,,"Liturgical text",1
"Canção da caminhada (If walking is our vocation)","Se caminhar é precioso (If walking is our vocation)","Canção da caminhada (If walking is our vocation)",,se_caminhar_e_precioso,"English; Portuguese","Simei Monteiro; Jaci C. Maraschin",,,1
"Help us to proclaim","Help us to proclaim","Help us to proclaim",,help_us_to_proclaim,English,"Simei Monteiro",,,1
"Nuestro padre nos invita (God extends an invitation)","Nuestro Padre nos invita (God extends an invitation)","Nuestro padre nos invita (God extends an invitation)",,nuestro_padre_nos_invita,"English; Spanish","Gerhard M. Cartford; Miria T. Kolling",8.8.7.8.8.7.7,,4
"Cantad al Señor","Cantad al Señor un cántico nuevo (Anonymous)","Cantad al Señor",,cantad_al_senor_un_cantico_nuevo_anonym,Spanish,Anonymous,11.11.11.10,"Traditional from Brazil",8
"Ouve, Deus de amor (Oye, Dios de amor) (Hear us, God of love)","Ouve, Deus de amor ","Ouve, Deus de amor (Oye, Dios de amor) (Hear us, God of love)",,ouve_deus_de_amor,"Portuguese; Spanish","Simei Monteiro",,,1
"Tua Palavra é lâmpada ","Tua Palavra é lâmpada para os meus pés","Tua Palavra é lâmpada ",,tua_palavra_e_lampada_para_os_meus,Portuguese,"Simei Monteiro",,"Psalm 119:105",3
"My weeping and my deep sorrow (o coro pode durar)","I will praise you, O my God, For you lifted me and freed me","My weeping and my deep sorrow (o coro pode durar)","My weeping and my deep sorrow",i_will_praise_you_o_my_god_for_you_lift,English,"Simei Monteiro",,,1
"In This New Moment","In this new moment we can hear God calling","In This New Moment","We bid you come!",in_this_new_moment_we_can_hear_god,English,"Ernesto Barros Cardoso; Darlene Schützer; Paulo R. Salles Garcia; Tércio Junker; Déa Kerr Affini; Eder Soares; Dan Damon","11.10.12.11 with refrain",,1
"How Happy are They!","O how happy are they Who the Savior obey","How Happy are They!",,o_how_happy_are_they_who_the_savior,English,"Charles Wesley",11.9.11.9,,705
"When filled with grief, my anxious heart","When filled with grief, my anxious heart",,,when_filled_with_grief_my_anxious_heart,,"Anne Steele",,,2
"Hinge nsenge (I will praise my Lord)","Hinge hinge ","Hinge nsenge (I will praise my Lord)",,hinge_hinge,Burundi,"Justin Baransananikiya",,,1
"Dahnewn bah'weaht, Ahah hayou","Dahnewn bah'weaht, Ahah hayou",,,dahnewn_bahweaht_ahah_hayou,Caddo,,,"Trad. Caddo",1
"Come and Go with Me to That Land","Keewaht hahyu nahtsee deesah","Come and Go with Me to That Land",,keewaht_hahyu_nahtsee_deesah,Caddo,"Kenneth Edmonds; Marilyn M. Hofstra",,,1
"ها أنا آت يا ربي","لماذا جئت يا ربي",,"ها أنا آت يا ربي",limaza_jita_ya_rabbi,Arabic,"Shaddy Youssef Hanna; Bassem Youssef Hanna",,,4
"Au prea vo bey","Au preah vo bey da nei yeung kyom","Au prea vo bey",,au_preah_vo_bey_da_nei_yeung,Khmer,"Lenita Tiong",,,2
"Oh! Jesus Christ Is True God (Preah Yesu Krist laaw awhjaa)","Preah Yesu Krist laaw awhjaa (Oh! Jesus Christ is true God)","Oh! Jesus Christ Is True God (Preah Yesu Krist laaw awhjaa)",,preah_yesu_krist_laaw_awhjaa,Khmer,"Anonymous; Alice Compain",,,1
"Tell Me Why Are You So Afraid? (Neak ksoy kam Laing roeu ey)","Neak ksoy kam Laing roeu ey ban chea (Tell me why are you so afraid?P","Tell Me Why Are You So Afraid? (Neak ksoy kam Laing roeu ey)",,neak_ksoy_kam_laing_roeu_ey,"English; Khmer",Anonymous,,,1
"Now My Heart Is Sure that Jesus Lives (Nouv knong duong chiet knhom)","Nouv knong duong chiet knhom men preas Yesu (Now my heart is sure that Jesus lives)","Now My Heart Is Sure that Jesus Lives (Nouv knong duong chiet knhom)",,nouv_knong_duong_chiet_knhom,"English; Khmer","Eang Chhun; Shirley Erena Murray",,"Cambodian Hymn",1
"Yoeung mork chum knea chrieng (Hallelujah! We gather to sing God's praise)","Hallelujah, hallelujah. Yoeng mork chum knea chrieng sa sar preah doy sab baai (Hallelujah, hallelujah. We gather here to sing God's praise with joy","Yoeung mork chum knea chrieng (Hallelujah! We gather to sing God's praise)",,hallelujah_hallelujah_yoeung_chum_sa,"English; Khmer","Barnabas Mam",,,1
"Bari sot, bari sot, bari sot (Holy, holy, holy)","Bari sot, bari sot, bari sot (Holy, holy, holy Lord)","Bari sot, bari sot, bari sot (Holy, holy, holy)",,bari_sot_bari_sot_bari_sot,"English; Khmer","Sarin Sam; S T Kimbrough, Jr.",,,1
"O mnus oeuy Preah bahn bong-hagn neak heuy (For the Lord has shown to all of us)","O mnus oeuy Preah bahn bong-hagn neak heuy (For the Lord has shown to all of us)","O mnus oeuy Preah bahn bong-hagn neak heuy (For the Lord has shown to all of us)",,o_mnus_oeuy_preah_bahn_bonghagn,"English; Khmer","Sarin Sam; S. T. Kimbrough",,,1
"O Jesus, I have promised","O Jesus, I have promised","O Jesus, I have promised",,o_jesus_i_have_promised,English,"John Ernest Bode","7.6.7.6 D",,619
"Stand Firm","Stand, O stand firm","Stand Firm",,stand_o_stand_firm,English,,,"Cameroon traditional",6
"He Came Down","He came down that we may have love","He Came Down",,he_came_down_that_we_may_have_love,English,,,"Cameroon traditional",29
"All Is Done for the Glory of God","All is done for the glory of God ","All Is Done for the Glory of God",,all_is_done_for_the_glory_of_god,English,"Abel Nkuinji; S. T. Kimbrough Jr.",,,2
"Louez le Siegneur!","Louez le Seigneur! Louez son saint nom, alléluia!","Louez le Siegneur!",,louez_le_seigneur_louez_son_saint_nom,French,,,"Cameroon folk hymn",3
"Jesus Came Bringing Us Hope","Jesus came bringing us hope","Jesus Came Bringing Us Hope",,jesus_came_bringing_us_hope,English,,,"Traditional song, Cameroon",1
"O Saint Esprit, viens sur nous","O Saint Esprit, Viens sur nous","O Saint Esprit, viens sur nous",,o_saint_esprit_viens_sur_nous,"English; French; German; Spanish","Bayiga Bayiga",,,1
"Tout est fait pour la gloire de Dieu","Tout est fait pour la gloire de Dieu","Tout est fait pour la gloire de Dieu",,tout_est_fait_pour_la_gloire_de_dieu,French,"Abel Nkuinji",,,4
"Bani ngyeti Ba Yawe","Bani ngyeti Ba Yawe ","Bani ngyeti Ba Yawe",,bani_ngyeti_ba_yawe,"English; French; Mungaka; Polish",,,"Trad. Cameroon",2
"Christus Paradox","You, Lord, are both Lamb and Shepherd","Christus Paradox",,you_lord_are_both_lamb_and_shepherd,English,"Sylvia G. Dunstan",8.7.8.7.8.7,,25
"For Beauty of Meadows","For beauty of meadows, for grandeur of trees","For Beauty of Meadows",,for_beauty_of_meadows_for_grandeur_of,English,"Walter Farquharson",11.11.11.11,,7
"Come to Me, O Weary Traveler","Come to me, O weary traveler","Come to Me, O Weary Traveler",,come_to_me_o_weary_traveler,English,"Sylvia G. Dunstan",8.7.8.7,,13
"God, Who Touchest Earth With Beauty","God, who touchest earth with beauty","God, Who Touchest Earth With Beauty",,god_who_touchest_earth_with_beauty,English,"Mary S. Edgar",8.5.8.5,,67
"O Great Spirit","O Great Spirit, how I long to hear your name","O Great Spirit",,o_great_spirit_how_i_long_to_hear_your_n,English,"Doreen Clellamin",Irregular,"Adapted from a song by Nuxalk Young People.",4
"Teach Me, God, to Wonder","Teach me, God, to wonder, teach me, God, to see","Teach Me, God, to Wonder","Praise to you be given, love for you be lived",teach_me_god_to_wonder_teach_me_god_to_s,English,"Walter Farquharson",11.9.11.9,,4
"O God We Call","O God we call, O God we call","O God We Call",,o_god_we_call_o_god_we_call,English,"Linnea Good",Irregular,,4
"For God Alone","For God alone my soul awaits in silence","For God Alone",,for_god_alone_my_soul_awaits_in_silence,English,"Eleanor Daley",,,2
"Draw the Circle Wide","God the stillpoint of the circle","Draw the Circle Wide","Draw the circle wide",god_the_stillpoint_of_the_circle,English,"Gordon Light","8.7.8.5 with refrain",,3
"How deep the silence of the soul","How deep the silence of the soul","How deep the silence of the soul",,how_deep_the_silence_of_the_soul,English,"Sylvia G. Dunstan","8.6.8.6 D",,3
"Holy Spirit, Come With Power","Holy Spirit, come with power","Holy Spirit, Come With Power",,holy_spirit_come_with_power_breathe,,"Anne Neufeld Rupp",,,7
"LIsten in the Silence","Listen in the silence","LIsten in the Silence",,listen_in_the_silence,,"Linnea Good",Irregular,,2
"Beautiful Great One","Beautiful great One ","Beautiful Great One",,beautiful_great_one,English,"Jonathan Maracle; Kris Delorenzi",,,1
"Can Steel and Stone and Swirling Spire","Can steel and stone and swirling spire","Can Steel and Stone and Swirling Spire",,can_steel_and_stone_and_swirling_spire,English,"Danny Belrose",8.8.9.8,,1
"Peace of Jesus","Peace of Jesus burn within us","Peace of Jesus",,peace_of_jesus_burn_within_us,English,"Danny Belrose","8.7.8.7 D",,1
"When the Present Holds No Promise","When the present holds no promise","When the Present Holds No Promise",,when_the_present_holds_no_promise,English,"Danny Belrose","8.7.8.7 D",,1
"When God's Call to Serve","When God's call to serve looms larger","When God's Call to Serve",,when_gods_call_to_serve_looms_larger,English,"Danny Belrose",8.7.8.7.8.7,,1
"Gathered Here to Seek God's Blessing","Gathered here to seek God's blessing","Gathered Here to Seek God's Blessing",,gathered_here_to_seek_gods_blessing,English,"Danny Belrose","8.7.8.7 D",,1
"When I Can Ache","When I can ache with hunger pangs","When I Can Ache",,when_i_can_ache_with_hunger_pangs,English,"Danny Belrose","8.8.8.8 D",,1
"All Are Called","All are called, young and old","All Are Called",,all_are_called_young_and_old,English,"Danny Belrose",6.7.6.7.6.6.5.5,,1
"Can We Calculate Our Giving","Can we calculate our giving","Can We Calculate Our Giving",,can_we_calculate_our_giving,English,"Danny Belrose","8.7.8.7 D",,1
"Send Me Forth","Send me forth with Christ's commission; fill my soul with new resolve","Send Me Forth","Call me forth to active service",send_me_forth_with_christ_commission,English,"Danny Belrose; E. A. Hoffman","15.11.15.11 with refrain",,1
"Halle, Halle","I AM the Rock of Ages cleft for me","Halle, Halle","Halle, halle, halleluja",i_am_the_rock_of_ages_cleft_for_me,English,"George Mulrain",,,4
