displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.",SPHA1842,H5,,,,,,,,,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CCXII,,,,,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Devotional Hymns",DH1957,ad73,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad192,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark! the herald-angels sing","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CCXII,,,,,,,,,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a187a,,,"C. Wesley; J. Kempthorne; M. Madan; G. Whitefield",,,,,,English,"Suppl. to New Version, c. 1782",
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a187b,,,"M. Madan; J. Kempthorne; C. Wesley; G. Whitefield",,,,,,English,"Suppl. to New Verson, c. 1782",
"Hark! the herald-angels sing","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,"The Harp. 2nd ed.",H21860,a242,,,,,,,,,,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Plymouth Collection",PC1863,a203,,,,,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCXXX,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Baptist Hymn Book",BHB1847,a77,,,"J. C. W.",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a8,,,"Martin Madan; Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa8,,,"Martin Madan; Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad203,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark! the herald-angels sing","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCXII,,,,,,,,,,,
"Hark! the herald-angels sing","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a194,,"Hark! the herald-angels sing","Rev. Charles Wesley, 1708-1788",,,,,,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a691,"Hark! the Herald Angels Sing",,"Charles Wesley","F. Mendelssohn",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Christmas Hymn","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-60,"Christmas Hymn",,"Charles Wesley",Mendelssohn,,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t20,,,,,,,,,English,,
"Nativity of Christ","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",349L1876,e22,"Nativity of Christ",,,,,,,,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Worship and Song Edition B",WSEB1916,ad95,,,"Charles Wesley",,,,,,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Order for Evensong: with hymns",OEWH1902,2,,,"Charles Wesley, died 1788","Alfred G. Mortimer, D. D.",,NATIVITY,nativity_mortimer,"12235432 1111171",English,,
"The Herald Angels","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,2,"The Herald Angels",,"C. Wesley",Mendelssohn,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The New Illustrated Book of Favorite Hymns",NIBF1941,d3,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use",FHMN1888,4a,,,,"Rev. J. S. B. Hodges, S.T.D.",,BALTIMORE,baltimore_hodges,55171233212765671122,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use",FHMN1888,4b,,,,"R. Reehead",,"REDHEAD, No. 45",orientis_partibus_corbeil,123127155634553,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns Recommended for use in the Reformed Episcopal Church",HRRE1874,5,,,,,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Hail the King",HK1914,d5,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Christmas Classics No. 13",CC131927,d5,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Christmas: special songs for boys and girls",C41956,d5,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Junior Chorus Choir",JCC1961,d5,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Carols of Christmas",CoC1946,5,"Hark! The Herald Angels Sing","Hark! The herald angels sing","C. Wesley",Mendelssohn,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The herald-angels sing","Hark! The herald-angels sing",hark_the_herald_angels_sing_glory_to,"Field Service Book",FieldSB,5,,,,,,,,,English,,
"Hark! the Herald Angels Sing","Hark! the hearald angels sing",hark_the_herald_angels_sing_glory_to,"Chalice Carols",CC1996,5,"Hark! the Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn; William H. Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)",SSCS1891,5,,,,Mendelssohn,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1891,5,,,,,,"[Hark! the herald angels sing]",baltimore_hodges,55171233212765671122,English,,
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas",CmiS1947,5,"Hark! The Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn",,"[Hark! The herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Children's Hymnal and Service Book",CHSB1929,5,,"Hark! the herald angels sing","Charles Wesley (1707-1788)","Felix Mendelssohn Bartholdy (1808-1874); William H. Cummings (1831-1918)",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the Hearld-Angels Sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Calvary Songs",CS1875,6,"Hark, the Hearld-Angels Sing",,"C. Wesley",Mendelssohn,,"[Hark, the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,6,,,,Mendelssohn,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Prayer Book and Hymnal for the Sunday School",PBHS1885,6,,,,,,"[Hark! the herald angels sing]",normandy_bost,32345317165332345365,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Favorite Hymns for Children",FH4C1942,d7,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Advent Songs: a revision of old hymns to meet modern needs",AS1916,7b,"Hark! The Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn-Bartholdy",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,8,,,"Martin Madan; Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Hymns of the Millennial Dawn",HoMD1937,d8,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"The Children's Book of Hymns",CBH1900,8,"Hark! The Herald Angels Sing",,"Charles Wesley (1707-88)","Felix Mendelssohn-Bartholdy, 1809-47",,BETHLEHEM,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Best Church Hymns",BCH1898,8,,,"Charles Wesley",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Sunday School Hymnal ",SSHE1871,9,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,9,,,,,,,,,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,9,"Hark! the Herald Angels Sing",,"Charles Wesley",Mendelssohn,,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Joyful all ye nations rise","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Carols for Christmas, Easter and Other Festivals",CCEO1867,10,,"Joyful all ye nations rise",,,,,,,English,,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymnal of Christian Unity",HoCU1964,10,"Hark! The Herald Angels Sing",,"Charles Wesley, 1707-1788","F. Mendelssohn, 1809-1847",,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymnal for the Sunday School",H4SS1910,10,,,"Charles Wesley","Felix Mendelssohn-Bartholdy",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Christmas Song Book: containing Forty of the Best christmas Songs",CSB1918,10,,"Hark! the herald angels sing",,,,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,P11,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark! the herald angels sing (Kouté anj yo ap chanté)","Hark! the herald angels sing (Kouté anj yo ap chanté)",hark_the_herald_angels_sing_glory_to,"An Nou Chanté! : Let's Sing!",ANC1979,11,,,"Charles Wesley, 1707-88",,,"[Hark! the herald angels sing (Kouté anj yo ap chanté)]",mendelssohn_mendelssohn,511713325554323,"English; French Creole",,
"Hark! the herald-angels sing","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,11,,,,Mendelssohn,,"CHRISTMAS HYMN",mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Gospel Gleanings",GG1883,d12,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Christian Youth Hymnal",CYH1948,12,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn-Bartholdy; William H. Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,12,"Hark! The Herald Angels Sing",,"Rev. Chas. Wesley",Mendelssohn,,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home",PBGS1887,12,"Hark! the Herald Angels Sing",,,,,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1903,12,,,,,,"[Hark! the herald angels sing]",baltimore_hodges,55171233212765671122,English,,
"Hark! the hearld angels sing","Hark! the hearld angels sing",hark_the_herald_angels_sing_glory_to,"Hymns and Carols for Church and Sunday-school",HCCS1879,13,,,"Charles Wesley",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Little Hymnal",LH1952,d13,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark! the herald angels sing","Hark! the herald angels sing, ""Glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Christmas Favorites",CmFv2000,13,,"Hark! the herald angels sing",,,,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Parish School Hymnal",PSH1926,13,,,"Charles Wesley","Felix Mendelssohn Bartholdy; William H. Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald-angels sing","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,"The Christian Hymnal, Hymns with Tunes for the Services of the Church",CHTS1867,15,,,,,,,,,,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"A New Hymnal for Sunday Schools",NHSS1876,15,,,,,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Church Hymnal with Canticles",CHC1890,15,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Best Hymns of America",BHoA1923,d15,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,15,,,,,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Gems of Christian Song",GoCS1908,d16,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Hymns for Teentime",H4T1957,d16,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings",SFHL1883,16,,,"C. Wesley",Mendelssohn,,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Choicest Gems",CG1893,d17,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark! the heral-angels sing","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,17,,"Hark! the heral-angels sing",,,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,17,,,,,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,17,,,,,,,,,English,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Church Hymnal with Canticles",CHC1890,17,,,,,,,,,,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal: with tunes old and new",HWTO1872,17a,,,,,,,,,,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal: with tunes old and new",HWTO1872,17b,,,,,,,,,,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Sunday School Service and Tune Book",SSST1863,18,,,,,,,,,,,
"Hark! the herald-angels sing","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,18,,,,,,,,,,,
"Hark! the herald-angels sing","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,"Hymnal and Prayer Book: compiled by the Lutheran Church Board for Army and  Navy of the Ev. Lutheran Synod of Missouri, Ohio, and other states, and of the joint Ev. Lutheran Synod of...(3rd. ed.)",HPBC1918,18,,,,,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Christmas Carols together with Certain Familiar Hymns and Songs",CCCF1925,d18,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Parish Mass Book and Hymnal",PMBH1965,d18,,,"Charles Wesley, 1707-1788",,,,,,,,
