firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O come, loud anthems let us sing","O Come, Loud Anthems Let Us Sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,18,"O Come, Loud Anthems Let Us Sing","Great is the Lord! what tongue can frame",,,,"[O come, loud anthems let us sing]",salisbury_haydn,11533211712,,"Tate and Brady, 1696","Adapted from Haydn"
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Standard Church Hymnal",SCH1888,18,,,"Nahum Tate","Frederick M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"O come, loud anthems let us sing","O Come, Loud Anthems Let Us Sing",o_come_loud_anthems_let_us_sing_loud_tha,"Baptist Hymnal (1975 ed)",BH1975,21,"O Come, Loud Anthems Let Us Sing",,,,,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,"Tate and Brady's <cite>New Version</cite>, 1696","<cite>Cantionale Germanicum</cite>, Dresden, 1628"
"O come, loud anthems let us sing","O Come, Loud Anthems Let Us Sing",o_come_loud_anthems_let_us_sing_loud_tha,"The New Broadman Hymnal",NBH1977,21,"O Come, Loud Anthems Let Us Sing",,,,,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,22,"O come, loud anthems let us sing",,,,8.8.8.8,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged",SHMC1854,22a,,,,,,,,,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Worship Together",WT1995,22,,,,,,"GREAT IS THE LORD",salisbury_haydn,11533211712,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,22,,,,,,,,,English,"Tate & Brady",
"O come, loud anthems let us sing","Old Hundred",o_come_loud_anthems_let_us_sing_loud_tha,"The Southern Harmony, and Musical Companion…",SouH1835,22t,"Old Hundred",,,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,23b,,,,,,STERLING,sterling_harrison,11111223333432213333,,,
"O, come, loud anthems let us sing","O, come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,24,,,,,,,,,,"Tate & Brady",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,24b,,,,,,APPLETON,appleton_boyce,555551235551766,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,26,,,,,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,28,,,,,,,,,English,"Tate and Brady",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,29,,,,,,,,,,"Tate & Brady",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,36a,,,,,,WALTON,walton_51566,51566571543256455123,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_come_pra,"Hymns for the Reformed Church in the United States",HRCU1874,42,,,"E. H. Plumptre",,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,42a,,,,,,,,,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Hymns for the Sanctuary",H4S1849,44,,,,,,,,,English,"Tate & Brady",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)",CSS21861,48(P74),,,,,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,48(P74),,,,,,,,,English,,
"O come, loud anthems let us sing","Old Hundred",o_come_loud_anthems_let_us_sing_loud_tha,"Original Sacred Harp Denson Revision 1987 Standard Melodies",OSH1987,49a,"Old Hundred",,,,,,,,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,49a,,,,,8.8.8.8,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,"<cite>New Version</cite>, 1696","<em>Psaumes de David</em>, 1551"
"O come, loud anthems let us sing","Old Hundred",o_come_loud_anthems_let_us_sing_loud_tha,"The Sacred Harp: Revised Cooper Edition",SH2012,49t,"Old Hundred",,,,8.8.8.8,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,,,"<em>Psaumes de David</em>, 1551"
"O come, loud anthems let us sing","Great is the Lord! what tongue can frame",o_come_loud_anthems_let_us_sing_loud_tha,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,51,,"Great is the Lord! what tongue can frame",,,,,,,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Luther League Hymnal",LLH1894,53,,,,"Frederick M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,"Tate & Brady",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Wyeth's Repository of Sacred Music:  selected from the most eminent and approved authors in that science, for the use of Christian churches of every denomination...(Stereotype ed., Enl. and Imp.)",RSMP1820,55b,,,,,,,,,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,55,,,,,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Wyeth's Repository of Sacred Music:  selected from the most eminent and approved authors in that science, for the use of Christian churches of every denomination...(Stereotype ed., Enl. and Imp.)",RSMP1820,56a,,,,,,,,,,,
"O come, loud anthems let us sing","Let us worship and bow down",o_come_loud_anthems_let_us_sing_loud_tha,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,59,"Let us worship and bow down",,,"John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,60b,,,,,,APPLETON,appleton_boyce,555551235551766,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,60c,,,,,,STERLING,sterling_harrison,11111223333432213333,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,62b,,,,,,,,,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Hymn Book for Christian Worship",HBCW1854,65,,,,,,,,,English,"Tate & Brady",
"O come, loud anthems let us sing","Let us worship and bow down",o_come_loud_anthems_let_us_sing_loud_tha,"Songs of Praise with Tunes",SoPT1889,65,"Let us worship and bow down",,,"Felice Giardini (1716-1796)",,BLENDON,blendon_giardini,134551765561,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_come_pra,"Hymns Recommended for use in the Reformed Episcopal Church",HRRE1874,68,,,,,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Hymnal: A Worship Book",HAWB1992,68,"O come, loud anthems let us sing","Great is the Lord! What tongue can frame","Isaac Watts",anonymous,,SALISBURY,salisbury_haydn,11533211712,English,"Nahum Tate and Nicholas Brady, <cite>New Version of the Psalms of David</cite>, 1696","""Haydn"" in <cite>Boston Handel and Haydn Society Collection</cite>, 1822"
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,69b,,,,,,,,,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,70,,,Tate,,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,70,,,Tate,,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,70a,,,,,,HULL,hull_51175,51175671566534325365,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,74,,,,"John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,74,,,,"John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,80,,,,,,,,,English,"Tate and Brady, 1696, ab.",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,80,,,,,,,,,English,"Tate and Brady, 1696, ab.",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec",SPHE1835,80a,,,,,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,81a,,,,,,,,,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,95,,,,,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Spurgeon's Own Hymn Book",SOHB2019,95c,,,,,,,,,,,
"O, come, loud anthems let us sing","O, come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Hymns of the Spirit",HoS1864,101,,,,,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,102,,,"Nahum Tate","Guillaume Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,103,,,,,,,,,English,"<i>Tate and Brady,</i> 1696, ab.",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,103,,,,"Ralph Harrison",,STERLING,sterling_harrison,11111223333432213333,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,103,,,,"Ralph Harrison",,STERLING,sterling_harrison,11111223333432213333,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"New Christian Hymn and Tune Book",NCHT1882,106,,,"Nahum Tate",,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"New Christian Hymn and Tune Book",NCHT1887,106,,,"Nahum Tate",,,,,,English,,
"O come, loud anthems, let us sing","O come, loud anthems, let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,120a,,,,,,,,,,,
"O come, loud anthems let us sing","Great is the Lord!",o_come_loud_anthems_let_us_sing_loud_tha,"The Catholic Youth's Hymn Book: containing the hymns of the seasons and festivals of the year, and an extensive collection of sacred melodies; to which are added an easy mass, vespers, and motets...",CYHB1871,125,,"Great is the Lord!",,,,,,,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,126,,,,Venua,,"PARK STREET",park_street_venua,111123217133334,English,"Tate & Brady",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,126,,,,Venua,,"PARK STREET",park_street_venua,111123217133334,English,"Tate & Brady",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,129b,,,,,,,,,English,,
"O come! loud anthems let us sing","O come! loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Manual of Worship: for the chapel of Girard College",MWCG1903,136,,,,,,,,,English,"Nahum Tate",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Columbia University Hymnal",CUH1921,137,,,,"F. M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,"Tate and Brady",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,146,,,,,,,,,,"Tate and Brady",
"O, come, loud anthems let us sing","O, come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)",AP1834,147a,,,,,,,,,English,,
"O Come, loud anthems let us sing","O Come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)",MSSU1819,149,,,,,,,,,English,,
"O, come, loud anthems let us sing","O, come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Songs for Social and Public Worship",SSPW1863,168,,,,,,,,,,,
"O come, loud Anthems let us sing","O come, loud Anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,194,,,,,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,227,,,,,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Hymns for Public Worship",HPW1845,229,,,,,,,,,English,,
