displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Halleluiah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,84,"Halleluiah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. B.","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Hallelujah! 'Tis Done","Tis the promise of God full salvation to give",tis_the_promise_of_god_full_salvation_to,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,92,"Hallelujah! 'Tis Done","Hallelujah! 'tis done, I believe on the Son","P. P. B.","P. P. Bliss",,"[Tis the promise of God full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Hallelujah! 'Tis Done","Tis the promise of God full salvation to give",tis_the_promise_of_god_full_salvation_to,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,92,"Hallelujah! 'Tis Done","Hallelujah! 'tis done",,,,"[Tis the promise of God full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Hallelujah, 'Tis Done!","’Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"Tabernacle Praises No. 1",TPN11920,105,"Hallelujah, 'Tis Done!","Hallelujah, ’tis done! I believe on the Son","P. P. B.","P. P. Bliss",,"[’Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,,,
"Hallelujah, 'Tis Done","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,126,"Hallelujah, 'Tis Done",,"P. P. B.","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Hallelujah, 'Tis Done","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"New Songs of Pentecost No. 2",NSP21917,127,"Hallelujah, 'Tis Done","Hallelujah, 'tis done! I believe on the Son","P. P. B.","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Halleluiah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,129,"Halleluiah, 'Tis Done!",,"P. P. Bliss","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Hallelujah, 'Tis Done","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"New Songs of Praise and Power 1-2-3 Combined",NSPP1922,146,"Hallelujah, 'Tis Done","Hallelujah, 'tis done! I believe on the Son","P. P. B.","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Hallelujah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"Gospel Truth in Song No. 3",GTS31925,150,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. B.","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Hallelujah, 'Tis Done","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"The New Church Hymnal",NCH1926,160,"Hallelujah, 'Tis Done","Hallelujah, 'tis done! I believe on the Son","P. P. Bliss","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Hallelujah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"New Songs of Pentecost",NSoP1916,164,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. B.","P. P. Bliss",,"[’Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Hallelujah, 'tis Done","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,165,"Hallelujah, 'tis Done",,"P. P. Bliss","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,,,
"Hallelujah, 'Tis Done!","'Tis the promise of God full salvation to give",tis_the_promise_of_god_full_salvation_to,"Hymns of His Grace: No. 1",HoHG1907,173a,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done!","P. P. B.","P. P. Bliss",,"['Tis the promise of God full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Hallelujah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.",SCUP1923,178a,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. B.","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Hallelujah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"Hymns of Heavenly Harmony",HoHH1910,181,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. B.","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Halleluiah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,183,"Halleluiah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. B.","Philip P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Hallelujah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"Choice Hymns of the Faith",CHoF1944,187,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. B.","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Hallelujah! 'tis Done!","'Tis the promise of God full salvation to give",tis_the_promise_of_god_full_salvation_to,"Victorious Life Hymns",VLH1919,191,"Hallelujah! 'tis Done!","Hallelujah! 'tis done!","P. P. B.","P. P. Bliss",,"['Tis the promise of God full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,,,
"Hallelujah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"The Tabernacle Hymns",TH1918,191,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done!","P. P. B.","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,,,
"Hallelujah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,194,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done, I believe on the Son","P. P. B.","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Hallelujah, 'Tis Done!","’Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,194,"Hallelujah, 'Tis Done!","Hallelujah, ’tis done! I believe on the Son","P. P. B.","P. P. Bliss",,"[’Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Hallelujah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"Winnowed Songs for Sunday Schools",WSSS1890,196a,"Hallelujah, 'Tis Done!","Hallelujah! 'tis done, I believe on the Son","P. P. B.","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Hallelujah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"Great Hymns of the Faith",GHF1968,197,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Hallelujah, 'tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"Songs for the King's Business",S4KB1909,205,"Hallelujah, 'tis Done!","Hallelujah, 'tis done, I believe on the Son","P. P. B.","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,,,
"Hallelujah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use",SoGS1918,209,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. B.","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Hallelujah, 'Tis Done","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,218,"Hallelujah, 'Tis Done","Hallelujah, 'tis done!","Philip P. Bliss","Philip P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,,,
"Hallelujah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"Light and Life Songs No. 3",LLS31918,237,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. B.","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Hallelujah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,247,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. B.","P. P. Bliss",,"[’Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,,,
"Hallelujah, 'Tis Done!","'Tis the promise of God full salvation to give",tis_the_promise_of_god_full_salvation_to,"The World Revival Songs and Hymns",WRSH1906,267,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. B.","P. P. Bliss",,"['Tis the promise of God full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Hallelujah, 'Tis Done!","Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,272,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done!","P. P. Bliss","P. P. Bliss",,"[Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Hallelujah, 'Tis Done","’Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"Hymns We Love",HWL1935,273,"Hallelujah, 'Tis Done","Hallelujah, ’tis done! I believe on the Son","P. P. B.","P. P. Bliss",,"[’Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Hallelujah! 'Tis Done","'Tis the promise of God full salvation to give",tis_the_promise_of_god_full_salvation_to,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,274,"Hallelujah! 'Tis Done","Hallelujah! 'tis done","Philipp Bliss","Philipp Bliss",,"['Tis the promise of God full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Hallelujah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"New Soul Winning Songs",NSWS1926,283,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done, I believe on the Son","P. P. B.","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
