displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God, We Thank You for Our People","God, we thank you for our people","God, We Thank You for Our People",,god_we_thank_you_for_our_people,English,"Ruth Duck","8.7.8.7 D",,1
"Let Us Come Now to the Kingdom","Let us come now to the kingdom","Let Us Come Now to the Kingdom",,let_us_come_now_to_the_kingdom,English,"Rae E. Whitney, b. 1926","8.7.8.7 D",,1
"Hear the Strains of Peace and Justice","Hear the strains of peace and justice bringing hope from far and near","Hear the Strains of Peace and Justice",,hear_the_strains_of_peace_and_justice_br,English,"Jean E. Garriott","8.7.8.7 D",,1
"For your generous providing","For your generous providing",,,for_your_generous_providing,English,"Leith Fisher (b. 1941)","8.7.8.7 D",,3
"Corazones Te Ofrecemos","Corazones te ofrecemos","Corazones Te Ofrecemos",,corazones_te_ofrecemos,Spanish,"Maurilio López",,"Basado en el Salmo 65",8
"God Almighty, We Are Waiting","God Almighty, we are waiting","God Almighty, We Are Waiting",,god_almighty_we_are_waiting_for_a_savior,English,"Ann Bell Worley, 1974-","8.7.8.7 D",,3
"Out of Need and Out of Custom","Out of need and out of custom","Out of Need and Out of Custom",,out_of_need_and_out_of_custom,,"Ken Medema, 1943-","8.7.8.7 D",,7
"Where You're Going, Love Will Lead You","Where you're going, Love will lead you","Where You're Going, Love Will Lead You",,where_youre_going_love_will_lead_you,English,"Elenora E. Pike",,,1
"Through the Years You Safely Guide Us","Through the years you safely guide us","Through the Years You Safely Guide Us","8 7 8 7 D",through_the_years_you_safely_guide_us,English,"Ruth Duck, b. 1947",,,2
"Here Where Dreams Are More than Vision","Here where dreams are more than visions","Here Where Dreams Are More than Vision",,here_where_dreams_are_more_than_visions,English,"Andrew Pratt","8.7.8.7 D",,1
"Faith and Truth and Life Bestowing","Faith and truth and life bestowing","Faith and Truth and Life Bestowing",,faith_and_truth_and_life_bestowing,English,"Timothy Dudley-Smith, b. 1926","8.7.8.7 D",,3
