hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,MBCH1953,55,,,"John Bowring","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","God is love, His mercy brightens","God is love, His mercy brightens",god_is_love_his_mercy_brightens,CHG1898a,200,,,"John Bowring",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","God is love, His mercy brightens","God is love, His mercy brightens",god_is_love_his_mercy_brightens,CHGS1898,200,,,"John Bowring",,,,,,English,,
"Church Hymns and Tunes","God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,CHT1907,109,,,"J. Bowring","J. Stainer",,"ALL FOR JESUS (WYCLIFFE)",all_for_jesus_stainer,351765543513212,English,,
"Church Hymns: with tunes (New ed.)","God is Love: His mercy brightens","God is Love: His mercy brightens",god_is_love_his_mercy_brightens,CH1903,413,,,,"R. Redhead, 1820-1901",,LANGDALE,debenham_redhead,566543321235165,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","God is love; his mercy brightens","God is love; his mercy brightens",god_is_love_his_mercy_brightens,CM1858,401,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,CMWS1855,335,,,,,,,,,English,,
"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir","God Is Love","God is love; his mercy brightens",god_is_love_his_mercy_brightens,CCCM1954,80,"God Is Love","God is light, and God is love","John Bowring","George C. Stebbins",,"[God is love; his mercy brightens]",god_is_love_his_mercy_brightens_stebbins,512313517,English,,
"Common Praise: hymns with tunes for Christian worship","God is Love, His mercy brightens","God is Love, His mercy brightens",god_is_love_his_mercy_brightens,CP1913,101,,,"John Bowring","T. A. Willis",,LUCERNE,lucerne_willis,55317221177616555321,English,,
"Common Service Book of the Lutheran Church","God is Love: His mercy brightens","God is Love: His mercy brightens",god_is_love_his_mercy_brightens,LHTC1918,297,,,"John Bowring",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a Melody in Ludwig and Witt's <i>Psalmodia Sacra,</i> Gotha, 1715"
"Compilation of Hymns for the Use of the Churches of the Christian Union","God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,CHUC1871,d212,,,"John Bowring",,,,,,English,,
