hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,CH11902,55,"The Name of Jesus","""Jesus,"" oh, how sweet the name!","Rev. W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Choice Hymns of the Faith","The Name of Jesus","The Name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,CHoF1944,361,"The Name of Jesus","""Jesus,"" O how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,CSR1908,215,"The Name of Jesus","""Jesus,"" oh, how sweet the name!","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Christian Hymns III","Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,CHII1966,d361,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"Christian Hymns: for every purpose in worship","The name of Jesus is so sweet","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,CH1935,301,,,"W. C. Martin",,,,,,English,,
"Christian Service Songs","The Name Of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,CSS1939,261,"The Name Of Jesus","""Jesus,"" oh, how sweet the name!","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet] (Lorenz)",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,CHMC1927,431,"The Name of Jesus","""Jesus,"" oh how sweet the name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,CHMC2017,431,"The Name of Jesus","""Jesus,"" oh how sweet the name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,CHMC1940,d521,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","""Jesus,"" oh, how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,MBCH1953,345,,"""Jesus,"" oh, how sweet the name","W. C. Martin","Dr. Edmund S. Lorenz",,"THE NAME OF JESUS",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Church Service Hymns","The Name of Jesus","The Name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,CSH1948,34,"The Name of Jesus","""Jesus,"" O how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Complete Christian Hymnal","Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,CCH1940,d197,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","The Name of Jesus","The Name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,EPCP1909,59,"The Name of Jesus","""Jesus,"" O how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Evangel Bells","Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,EB1927,d95,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"Exalt His Name","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,EHN1936,5,"The Name of Jesus","""Jesus, oh, how sweet the name!","W. C. Martin",,,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Favorite Hymns","The Name of Jesus","The Name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,FH1933,27,"The Name of Jesus","""Jesus,"" O how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Favorite Hymns of Praise","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,FHOP,160,"The Name of Jesus","""Jesus,"" O how sweet the Name","W. C. Martin","Edmund S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,FS1908,69,"The Name of Jesus","""Jesus,"" O how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Foursquare Hymnal","Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,4H1957,d289,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"Free Will Baptist Hymn Book","Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,FWBH1964,d311,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,GP1904,80,"The Name of Jesus","""Jesus,"" O how sweet the name!","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Glory Songs","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,GS1911,85,"The Name of Jesus","""Jesus,"" O how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Gospel Hymnal","Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,GH1950,34,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
"Gospel Melodies","Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,GM1928,d192,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","The Name of Jesu","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,GM1918,65,"The Name of Jesu","""Jesus,"" oh, how sweet the name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Great Hymns of the Faith","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,GHF1968,64,"The Name of Jesus","""Jesus""—O how sweet the name","W. C. Martin, 19th century","Edmund S. Lorenz, 1854-1942",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Great Songs of the Church","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,GSoC1921,315,"The Name of Jesus","""Jesus,"" O how sweet the name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Great Songs of the Church","Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,GSoC1935,d358,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","The Name of Jesus","The name of Jesus is so sweet —",the_name_of_jesus_is_so_sweet,GSoC1975,237,"The Name of Jesus","“Jesus,” O how sweet the name!","W. C. Martin",,,,,,English,,
"Harvest Hymns: Singable Gospel Songs","The Name of Jesus","The Name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,HH1924,11,"The Name of Jesus","""Jesus,"" O how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"His Fullness Songs","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,HFS1977,444,"The Name of Jesus","""Jesus""—O how sweet the name","W. C. Martin, 19th century","Edmund S. Lorenz, 1854-1942",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"His Worthy Praise","The Name of Jesus ","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,HWP1915,1,"The Name of Jesus ","Jesus, O how sweet the name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Hymnal of the Church of God","The Name of Jesus Is So Sweet","The name of Jesus is so sweet,",the_name_of_jesus_is_so_sweet,HCG1971,72,"The Name of Jesus Is So Sweet","""Jesus,"" oh, how sweet the name!","W.C. Martin","Edmund S. Lorenz, 1854-1942","8.8.8.7 with refrain","THE NAME JESUS",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Hymns and Spiritual Songs","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,HSS1904,70,"The Name of Jesus","""Jesus,"" oh, how sweet the name!","Rev. W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Hymns for His Praise  No. 2. Rev. ed.","Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,HHP21909,d167,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"Hymns for His Praise: No. 2","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,HHP21906,32,"The Name of Jesus","""Jesus,"" oh, how sweet the name!","Rev. W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Hymns for Praise and Service","The Name of Jesus","The Name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,H4PS1956,186,"The Name of Jesus","""Jesus,"" O how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Hymns for the People for Services of Song in Christian Work","Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,HPSS1912,d154,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"Hymns of Faith","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,HHOF1980,70,"The Name of Jesus","""Jesus"" -- O how sweet the name","W.C. Martin","Edmund S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,HFP1901,128,"The Name of Jesus","""Jesus,"" O how sweet the Name","Rev. W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Hymns of Glorious Praise","Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,HoGP1969,d372,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,HP121926,103,"The Name of Jesus","""Jesus,"" oh, how sweet the name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Hymns of Praise: for the Church and Sunday School","The Name of Jesus","The Name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,HPCS1922,103,"The Name of Jesus","""Jesus,"" O how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,HoH1914,114a,"The Name of Jesus","""Jesus,"" oh, how sweet the name!","Rev. W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Hymns of Worship and Songs of the Gospel","Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,HWSG1906,d266,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"Hymns that Help: in Sunday schools, young people's societies and other church services","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,HH1903,49,"The Name of Jesus","""Jesus,"" oh, how sweet the name!","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Hymns We Love","The Name of Jesus","The Name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,HWL1935,172,"The Name of Jesus","“Jesus,” O how sweet the Name","Rev. W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Ideal Sunday School Hymns","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,ISSH1908,179,"The Name of Jesus","""Jesus,"" O how sweet the name","Rev. W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,ISSS1924,d232,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"Inspiring Hymns","The Name of Jesus","The Name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,IH1951,9,"The Name of Jesus","""Jesus,"" O how sweet the Name","Rev. W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Jehovah's Praise","Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,JP1925,d190,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,JP1902,22,"The Name of Jesus","""Jesus,"" oh, how sweet the name","Rev. W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Jubilant Voices for Sunday Schools and Devotional Meetings","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,JVSS1905,139,"The Name of Jesus","Jesus, O how sweet the name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Junior Hymns: for juniors in church, Sunday school, and summer Bible school","""Jesus,"" oh, how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,JH1947,127,,"""Jesus,"" oh, how sweet the name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Kingdom Hymns with Music","Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,KHM1925,d65,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"Leading Hymns","Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,LH1936,d120,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"Light and Life Songs No. 3","The Name of Jesus","The Name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,LLS31918,90,"The Name of Jesus","""Jesus,"" O how sweet the Name","Rev. W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Living Hymns: psalms, hymns, and spiritual songs of the faith","The name of Jesus is so sweet","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,LH2019,94,,,,,,,,,English,,
"Living Water Songs No. 2","Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,LWS21908,d130,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"Majestic Hymns","Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,MH1930,d220,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
"Men's Gospel Quartets: A collection of Gospel Songs composed and arranged for the use of Men's Choirs, Men's Choruses or Men's Quartets","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,MGQ1913,49,"The Name of Jesus","""Jesus,"" oh, how sweet the name!","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"New Songs for Service","The Name of Jesus","The Name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,NS4S1929,33,"The Name of Jesus","""Jesus,"" O how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","The Name of Jesus","The Name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,NSG31908,265,"The Name of Jesus","“Jesus,” O how sweet the Name","Rev. W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"New Songs of the Gospel No. 3: for use in religious meetings","The Name of Jesus","The Name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,NSOG1907,76,"The Name of Jesus","“Jesus,” O how sweet the Name","Rev. W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,,,
"North American Hymnal (2nd ed.)","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,NAH1960,186,"The Name of Jesus","“Jesus,” oh, how sweet the name!",,,,"The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,PH31902,27,"The Name of Jesus","Jesus, oh how sweet the name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,,,
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,PH4W1907,223,"The Name of Jesus",,"W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,PH3W1902,27,"The Name of Jesus","Jesus, oh how sweet the name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,,,
"Pilot Hymns","The Name of Jesus","The Name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,PH1934,5,"The Name of Jesus","""Jesus,"" O how sweet the Name","Rev. W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Praise Ye: a Collection of Sacred Songs","The Name of Jesus","The Name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,PYCS1913,85,"The Name of Jesus","""Jesus,"" O how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Precious Hymns","Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,PH1938,153,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"Redeeming Love","The Name Of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,RL2021,27,"The Name Of Jesus","""Jesus,"" oh, how sweet the name!","W. C. Martin","Edmund S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,RS1900,4,"The Name of Jesus","""Jesus!"" oh, how sweet the name!","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Revival Hymns and Choruses","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,RHC,71,"The Name of Jesus","Jesus O how sweet the name","W. C. Martin, 19th century","Edmund S. Lorenz, 1854-1942",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,SS4C1956,137,"The Name of Jesus","""Jesus,"" O how sweet the name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Selected Sunday School Songs","Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,SSSS1923,d189,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"Service Songs","Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,SS1931,d215,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
"Small Church Music","&#8220;Jesus,&#8221; O how sweet the Name!","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,SCM,2027,,"&#8220;Jesus,&#8221; O how sweet the Name!","William C. Martin","Edmund S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,,,
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,SPSS1906,22,"The Name of Jesus","""Jesus,"" oh, how sweet the name!","Rev. W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Songs for Service","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,S4S1918,78,"The Name of Jesus","""Jesus,"" oh, how sweet the name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Songs from the Haven of Rest: and the crew of the Good Ship Grace","The Name of Jesus","The Name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,SHoR1971,93,"The Name of Jesus","""Jesus,"" O how sweet the Name","W. C. Martin","Edmund S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Songs of Praise","The Name of Jesus","The Name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,SoP1935,55,"The Name of Jesus","""Jesus,"" O how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
