displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,73,,,"Isaac Watts","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"縱然匯合一切尊貴佳美名號，
 (Join all the glorious names)","縱然匯合一切尊貴佳美名號，
 (Join all the glorious names)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,74,"縱然匯合一切尊貴佳美名號，
 (Join all the glorious names)",,"Isaac Watts","John Darwall",,DARWALL,darwall_darwall,131531765432231,Chinese,,
"Rejoice! the Lord is King!","Rejoice! the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"The Sunday School Hymnal: with offices of devotion",SSHW1899,77,,,"Rev. Charles Wesley, 1707-1788","Rev. John Darwall, (1731-1789)",,DARWALL,darwall_darwall,131531765432231,,,
"Rejoice! the Lord is King!","Rejoice! the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"The Sunday School Hymnal: with offices of devotion",SSH1900,77,,,"Rev. Charles Wesley, 1707-1788","Rev. John Darwall, (1731-1789)",,DARWALL,darwall_darwall,131531765432231,English,,
"Rejoice! the Lord is King!","Rejoice! the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"The Praise Hymnal: with Offices of Devotion",PHOD1908,77,,,"Rev. Charles Wesley, (1706-1788)","Rev. John Darwall, (1731-1789)",,DARWALL,darwall_darwall,131531765432231,English,,
"We Come, O Christ, to Thee","We come, O Christ, to Thee",we_come_o_christ_to_you,"Hymns for the Living Church",HFLC1974,79,"We Come, O Christ, to Thee",,"E. Margaret Clarkson","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Lord of the worlds above!","Lord of the worlds above!",lord_of_the_worlds_above,"Sacred Songs for School Use",SSSU1901,81,,,"Isaac Watts","J. Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Now, to Thy sacred house","Now, to Thy sacred house",now_to_thy_sacred_house_with_joy_i_turn_,"Sacred Songs for School Use",SSSU1901,82,,,"Timothy Dwight","J. Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"We Come, O Christ, to You","We come, O Christ to you",we_come_o_christ_to_you,"The Worshiping Church",TWC,86,"We Come, O Christ, to You",,"Margaret Clarkson","John Darwall",6.6.6.6.4.4.8,DARWALL,darwall_darwall,131531765432231,English,,
"Lo, God, Our God, Has Come","Lo, God, our God, has come",lo_god_our_god_has_come_to_us,"Hymnal and Liturgies of the Moravian Church",HLMC1969,87,"Lo, God, Our God, Has Come",,"Horatius Bonar, 1808-1889","John Darwall, 1731-1789",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Church Hymnary",CH1902a,89,,,,"J. Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"It's Good to Thank the LORD","It's good to thank the LORD",its_good_to_thank_the_lord,"Trinity Psalter Hymnal",TPH2018,92A,"It's Good to Thank the LORD",,,"John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,"<cite>The Book of Psalms for Worship</cite>, 2009",
"Hark, hark! the notes of joy","Hark, hark! the notes of joy",hark_hark_the_notes_of_joy,"The Pilgrim Hymnal",PH1904,94,,,"Andrew Reed (1787-1862)","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Lift up your heart","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Hymns of the Kingdom of God: with Tunes",HKoG1910,96,,"Lift up your heart","Charles Wesley","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Lift up your heart","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Hymns of the Kingdom of God",HoKo1923,96,,"Lift up your heart","Charles Wesley","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Christian Praise",CP1964,96,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Lift up your heart","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Hymns of the Kingdom of God",HoKo1926,96,,"Lift up your heart","Charles Wesley","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Methodist Sunday School Hymnal",MSSH1911,104,,,"Charles Wesley","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
