displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Not Half Has Ever Been Told","I have read of a beautiful city",i_have_read_of_a_beautiful_city_far_away,"Joyful Greeting: for the Sabbath-school",JGSS1886,54,"Not Half Has Ever Been Told","Not half has ever been told","J. B. Atchinson","O. F. Presbrey",,"[I have read of a beautiful city]",i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,English,,
"Not Half has ever been Told","I have read of a beautiful city",i_have_read_of_a_beautiful_city_far_away,"Gospel Hymns No. 3",GH31878,89,"Not Half has ever been Told","Not half has ever been told","Rev. J. B. Atchinson","O. F. Presbrey",,"[I have read of a beautiful city]",i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,English,,
"Not Half Has Ever Been Told","I have read of a beautiful city",i_have_read_of_a_beautiful_city_far_away,"The Gospel Temperance Hymnal and Coronation Songs",GTHC1886,95,"Not Half Has Ever Been Told",,"Rev. J. B. Atchinson","O. F. Presbrey; J. W. Bischoff",,"[I have read of a beautiful city]",i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,English,,
"Not Half Has Ever Been Told","I have read of a beautiful city",i_have_read_of_a_beautiful_city_far_away,"Francis Murphy's Gospel Temperance Hymnal",GTH1878,95,"Not Half Has Ever Been Told",,"Rev. J. B. Atchinson","O. F. Presbrey; J. W. Bischoff",,"[I have read of a beautiful city]",i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,English,,
"Not Half Has Ever Been told","I have read of a beautiful city",i_have_read_of_a_beautiful_city_far_away,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,96,"Not Half Has Ever Been told","Not half has ever been told","Rev. J. B. Atchinson","O. F. Presbrey",,"[I have read of a beautiful city]",i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,English,,
"Not Half Has Ever Been Told","I have read of a beautiful city",i_have_read_of_a_beautiful_city_far_away,"Good Will: A collection of New Music for Sabbath Schools and Gospel Meetings (Enlarged)",GWEE1882,96,"Not Half Has Ever Been Told","Not half has ever been told","Rev. J. B. Atchinson","O. F. Presbrey; J. W. Bischoff",,"[I have read of a beautiful city]",i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,English,,
"Not Half Has Ever Been Told","I have read of a beautiful city",i_have_read_of_a_beautiful_city_far_away,"Good Will : A Collection of New Music for Sabbath Schools and Gospel Meetings",GW1878,96,"Not Half Has Ever Been Told","Not half has ever been told","Rev. J. B. Atchinson","O. F. Presbrey; J. W. Bischoff",,"[I have read of a beautiful city]",i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,English,,
"Not Half Has Ever Been Told","I have read of a beautiful city",i_have_read_of_a_beautiful_city_far_away,"Light and Life Songs No. 2",LLS21914,98,"Not Half Has Ever Been Told","Not half has ever been told","J. B. Atchinson","Otis F. Presbrey; Thoro Harris",,"[I have read of a beautiful city]",i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,English,,
"Not Half Has Ever Been Told","I have read of a beautiful city",i_have_read_of_a_beautiful_city_far_away,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,108,"Not Half Has Ever Been Told","Not half has ever been told","J. B. Atchinson","O. F. Presbrey",,"[I have read of a beautiful city]",i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,English,,
"Not Half Has Ever Been Told","I have read of a beautiful city",i_have_read_of_a_beautiful_city_far_away,"Songs of the Golden: a collection of original and selected songs for the Sunday school and young people's meeting",SoG1896,142,"Not Half Has Ever Been Told","Not half has ever been told","Rev. J. B. Atchinson","O. F. Presbrey",,"[I have read of a beautiful city]",i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,English,,
"Not Half Has Ever Been Told","I have read of a beautiful city",i_have_read_of_a_beautiful_city_far_away,"Gospel Hymns Nos. 1 to 6",GH161894,183,"Not Half Has Ever Been Told","Not half has ever been told","Rev. J. B. Atchinson","O. F. Presbrey",,"[I have read of a beautiful city]",i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,English,,
"Not Half Has Ever Been Told","I have read of a beautiful city",i_have_read_of_a_beautiful_city_far_away,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,192,"Not Half Has Ever Been Told","Not half has ever been told","Rev. J. B. Atchinson","Otis F. Presbrey",,"[I have read of a beautiful city]",i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,English,,
"Not Half Has Ever Been Told","I have read of a beautiful city",i_have_read_of_a_beautiful_city_far_away,"Songs of Calvary",SoC1916,200,"Not Half Has Ever Been Told","Not half has ever been told","J. B. Atchinson","Otis F. Presbrey; Thoro Harris",,"[I have read of a beautiful city]",i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,English,,
"Not Half Has Ever Been Told","I have read of a beautiful city",i_have_read_of_a_beautiful_city_far_away,"Songs of Praise and Delight: for sunday schools and young people's meetings",SPD1898,204,"Not Half Has Ever Been Told","Not half has ever been told","Rev. J. B. Atchinson","O. F. Presbrey",,"[I have read of a beautiful city]",i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,English,,
"Not Half Has Ever Been Told","I have read of a beautiful city",i_have_read_of_a_beautiful_city_far_away,"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes",PHB1887,253,"Not Half Has Ever Been Told","Not half has ever been told","J. B. Atchinson","O. F. Presbrey",,"[I have read of a beautiful city]",i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,English,,
"Not Half Has Ever Been Told","I have read of a beautiful city",i_have_read_of_a_beautiful_city_far_away,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,263,"Not Half Has Ever Been Told","Not half has ever been told","Rev. J. B. Atchinson","O. F. Presbrey",,"[I have read of a beautiful city]",i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,English,,
"Not Half Has Ever Been Told","I have read of a beautiful city",i_have_read_of_a_beautiful_city_far_away,"The Cokesbury Worship Hymnal",CWH1938,276,"Not Half Has Ever Been Told","Not half has ever been told","Jonathan Burch Atchinson","O. F. Presbrey",,"[I have read of a beautiful city]",i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,English,,
"Not Half Has Ever Been Told","I have read of a beautiful city, Far away",i_have_read_of_a_beautiful_city_far_away,"The Cokesbury Hymnal",CH1923a,287,"Not Half Has Ever Been Told","Not half has ever been told","John Burch Atchinson","O. F. Presbrey",,"[I have read of a beautiful city, Far away",i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,English,,
"Not Half Has Ever Been Told","I have read of a beautiful city",i_have_read_of_a_beautiful_city_far_away,"Rose of Sharon Hymns",RoSH1917,361,"Not Half Has Ever Been Told","Not half has ever been told","J. B. Atchinson","Otis F. Presbrey",,"[I have read of a beautiful city]",i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,English,,
"Not Half As Ever Been Told","I have read of a beautiful city",i_have_read_of_a_beautiful_city_far_away,"The Broadman Hymnal",BH1940,386,"Not Half As Ever Been Told","Not half has ever been told","Rev. J. B. Atchinson","O. F. Presbrey",,"[I have read of a beautiful city]",i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,English,,
"Not Half Has Ever Been Told","I have read of a beautiful city",i_have_read_of_a_beautiful_city_far_away,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,390,"Not Half Has Ever Been Told","Not half has ever been told","Rev. J. B. Atchinson","O. F. Presbrey",,"[I have read of a beautiful city]",i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,English,,
"Not Half Has Ever Been Told","I have read of a beautiful city",i_have_read_of_a_beautiful_city_far_away,"The Modern Hymnal",MH1926,442,"Not Half Has Ever Been Told","Not half has ever been told","Rev. J. B. Atchinson","O. F. Presbrey; B. B. McKinney",,"[I have read of a beautiful city]",i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,English,,
"Not Hal Has Ever Been Told","I have read of a beautiful city",i_have_read_of_a_beautiful_city_far_away,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,901,"Not Hal Has Ever Been Told","Not half has ever been told","John Burch Atchinson","O. F. Presbrey",,"[I have read of a beautiful city]",i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,English,,
"Not half has ever been told","I have read of a beautiful city",i_have_read_of_a_beautiful_city_far_away,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,282,,"Not half has ever been told","J. B. Atchinson","O. F. Presbrey",,"THE BEAUTIFUL CITY",i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,English,,
"Not half has ever been told","I have read of a beautiful city",i_have_read_of_a_beautiful_city_far_away,"The Mission Hymnal: as adopted by the General Convention at Cincinnati",MH1911,36,,"Not half has ever been told","Rev. J. B. Atchinson","O. F. Presbrey",,"NOT HALF HAS EVER BEEN TOLD",i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,English,,
"Not half has ever been told","I have read of a beautiful city",i_have_read_of_a_beautiful_city_far_away,"The Mission Hymnal. (Enlarged Edition)",MHE1914,36,,"Not half has ever been told","Rev. J. B. Atchinson","O. F. Presbrey",,"NOT HALF HAS EVER BEEN TOLD",i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,English,,
"Not half has ever been told","I have read of a beautiful city",i_have_read_of_a_beautiful_city_far_away,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,587,,"Not half has ever been told","John Burch Atchinson","O. F. Presbrey",,"NOT HALF HAS EVER BEEN TOLD",i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,English,,
"Not Half Has Ever Been Told","I have read of a beautiful city",i_have_read_of_a_beautiful_city_far_away,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,24,"Not Half Has Ever Been Told","Not half has ever been told",,,,"[I have read of a beautiful city]",i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,English,,
"AOLE NO I PAU LOA","He kulanakauhale omao",he_kulanakauhale_omao,"Na Himeni Haipule Hawaii",NHHH1972,220,"AOLE NO I PAU LOA","Aole no i pau loa","J. B. Atchinson, b. 1840-?; Kalaina","O. F. Presbrey","10.9.10.9.10.9.10.8 with refrain","[He kulanakauhale omao]",i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,Hawaiian,,
"Aole no i pau loa","He kulanakauhale omao",he_kulanakauhale_omao,"Leo Hoonani Hou",LHH1967,220,"Aole no i pau loa","Aole no i pau loa","Rev. J. B. Atchinson; Kalaina","O. F. Presbrey",,"[He kulanakauhale omao]",i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,Hawaiian,,
"No se ha dicho aún la mitad","De celeste país he leido",de_celeste_pais_he_leido,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,344,,"No se ha dicho aún la mitad",,"O. F. Presbrey",,"NO SE HA DICHO AUN LA MITAD",i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,Spanish,,
"No Se Ha Dicho Aún La Mitad","De celeste país he leído",de_celeste_pais_he_leido,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",MEUI1935,180,"No Se Ha Dicho Aún La Mitad","No se ha dicho aún la mitad",,"O. F. Persbrey",,"[De celeste país he leído]",i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,Spanish,,
"Contemplamos del mundo dichoso","Contemplamos del mundo dichoso",contemplamos_del_mundo_dichoso,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,328,,,,,,"EL MUNDO DICHOSO",i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,Spanish,,
