hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Best Hymns No. 3: for services of song in Christian work","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,BH31903,76,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Best Hymns No. 4","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,BH41907,81,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Best of All  Number 2","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,BAN21963,d118,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Best Revival Songs","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,BRS1924,d90,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Bethel Tidings","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,BT1930,d102,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,SSS1951,99,"Pass Me Not",,"Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Billows of Love","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,BoL1957,d88,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Billows of Praise","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,BoP1920,d175,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Blessed Assurance","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,BA1963,d105,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Blessed Assurance: Hymns of Fanny J. Crosby","Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior, hear my humble cry",pass_me_not_o_gentle_savior_hear_my,BA2008,21,"Pass Me Not, O Gentle Savior","Savior, Savior, hear my humble cry","Fanny J. Crosby","William H. Doane, 1831-1915",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,BR2004,18,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Blissful Showers","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,BS1945,89,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Saviour, Saviour, Hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,BPSS1875,154a,,"Saviour, Saviour, Hear my humble cry","Fanny J. Crosby, 1868",,,,,,English,,
"Boundless Love","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,BL1944,89,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fannie J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Bright Gems","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,BG1887,d134,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Brighter Day","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,BD1959,d78,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Brightest and Best","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,BB1875,d120,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Calvary Hymns","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,CH1925,273,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,CSSS1878,d727,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Calvary Songs for Sunday School & Families. Words ed.","Hear me, hear me, Jesus, Savior dear","Pass me not, O loving Savior",pass_me_not_o_gentle_savior_hear_my,CSSS1883,d137,,"Hear me, hear me, Jesus, Savior dear","Fanny J. Crosby",,,,,,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,CS1944a,316,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Calvary's Praises","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,CP1917,30,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Camp Meeting Songs, a Collection of Gospel Songs ...","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,CMSC1959,d108,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Canaan Melodies: Let everything that hath breath praise the Lord","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,CM1914,57,"Pass Me Not","Saviour, Saviour","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Carols of Love","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,CoL1934,d100,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Carry Away a Song","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,CAS1940,d90,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Celestial Chimes","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,CC1921,d56,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Celestial Joys","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,CJ1932,d102,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Celestial Songs for all Purposes","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,CS4P1923,d100,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Saviour, Saviour, hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,CTCC1873,58,,"Saviour, Saviour, hear my humble cry",,,,,,,English,"""Pure Gold"" p. 25",
"Chautauqua Carols: a collection of favorite songs suitable for all Sunday School services","Saviour, Saviour, hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,CC1878,27,,"Saviour, Saviour, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Children's Hymnal of the Presbyterian Church in Canada","Saviour, Saviour, hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,CHPC1884,74,,"Saviour, Saviour, hear my humble cry",,,,,,,English,,
"Choice Collections","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,CC1925,d147,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Choice Gospel Songs","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,CGS1906,d152,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,CH11902,131,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Choice Hymns of the Faith","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,CHoF1944,238,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,CHCH1942,d116,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Choice Light and Life Songs","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,CLLS1950,115,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Choice Specials","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,CS1950,d104,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Choruses for Christian Youth","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,C4CY1935,ad53,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Choruses for Christian Youth [6th edition]","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,CCY61940,d53,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Christ in Song","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,CS1900,d448,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,CSR1908,87,"Pass Me Not","Savior, Savior ","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","Pass me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,CEES1897,154,"Pass me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Christian Hymnal (Rev. ed.)","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,CHCH1959,380,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Christian Hymns No. 1","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,CH11899,171,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Christian Hymns: for every purpose in worship","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,CH1935,101,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,CH1908,34,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Christian Hymns: number two","Pass Me Not (""The Christian's Prayer"")","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,CH1948,76,"Pass Me Not (""The Christian's Prayer"")",,"Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,,,
"Christian Hymnsongs","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,CH1965,311,"Pass Me Not","Savior, Savior, Hear my humble cry","Fanny J. Crosby",,,,,,,,
"Christian Praise","Pass Me Not, O Gentle Saviour","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,CP1964,201,"Pass Me Not, O Gentle Saviour","Saviour, Saviour","Fanny J. Crosby","William H. Doane",,"PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"Christian Service Songs","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,CSS1939,184,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior] (Doane)",pass_me_not_doane,3217165122123321,English,,
"Christian Songs: for the Sunday School","Saviour, Saviour, hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,CS1872,27,,"Saviour, Saviour, hear my humble cry",,,,,,,English,,
"Christian Work-songs","Even me, O blessed Savior","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,CW1890,d151,,"Even me, O blessed Savior","Fanny J. Crosby",,,,,,English,,
"Christian Worship: Hymnal","Pass me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,CWH2021,822,"Pass me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915; John Andrew Schreiner, b. 1961","8.5.8.5 with refrain","PASS ME NOT",pass_me_not_doane,3217165122123321,English,,"Setting (refrain): <cite>Christian Worship</cite>, 2021"
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,CSSH1902,457,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Church Gospel Songs and Hymns","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,CGSH1978,292,"Pass Me Not",,"Fanny J. Crosby","William H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Church Hymnal","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,CH1951,373,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
