displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Peace, Good Will to Men","Peace on earth, good will to men","Peace, Good Will to Men","Hosanna, peace, good will to men",peace_on_earth_good_will_to_men_rang,English,"E. T. H.",,,2
"Peace has unveiled her smiling face","Peace has unveiled her smiling face","Peace has unveiled her smiling face",,peace_has_unveiled_her_smiling_face,English,"Madame Guyon; William Cowper",,,4
"Peace Hymn of the Republic","O Lord, our God, Thy mighty hand","Peace Hymn of the Republic",,o_lord_our_god_thy_mighty_hand,,"Henry van Dyke",,,46
"Peace I give to you","Peace I give to you","Peace I give to you","Let it flow to one another",peace_i_give_you_i_give_to_you_my,English,"Graham Kendrick",,,1
"Peace I Give to You","A child cries out in agony","Peace I Give to You","Peace, my brothers, peace",a_child_cries_out_in_agony,,"Theresa Eschbach",,,1
"Peace I give you, peace I leave you","Peace I give you, peace I leave you",,,peace_i_give_you_peace_i_leave_you_gilli,,"Michael Gilligan",,,1
"Peace I give you, peace I leave you (Jabusch)","Peace I give you, peace I leave you (Jabusch)",,,peace_i_give_you_peace_i_leave_you_jabus,,"Willard Francis Jabusch",,,2
"Peace I Leave With You","[Peace I Leave With You]","Peace I Leave With You",,peace_i_leave_with_you_kimbrough,English,"Timothy E. Kimbrough",,"<i>Global Praise 1</i> (General Board of Global Ministries, 1999)",1
"Peace I Leave With You","He was despised, was poor, and an outcast","Peace I Leave With You","Peace I give unto thee",he_was_despised_was_poor,,"F. A. Abernathy",,,2
"Peace I Leave With You","List the words of Jesus, Weary burdened soul","Peace I Leave With You","Peace I leave with you",list_the_words_of_jesus_weary_burdened_s,English,"Flora Kirkland",,,3
"Peace I Leave with You","Source of my life's refreshing springs","Peace I Leave with You",,source_of_my_lifes_refreshing_springs,English,,,,6
"Peace I Leave with You","Peace I leave with you","Peace I Leave with You",,peace_i_leave_with_you_my_peace_maxwell,English,"Richard Maxwell",,,3
"Peace I Leave with You","Peace I leave with you, saith Jesus","Peace I Leave with You","Peace, peace",peace_i_leave_with_you_jesus_said,English,"W. C. Holmes",,,1
"Peace I Leave With You","Rest, rest thee, weary heart","Peace I Leave With You",,rest_rest_thee_weary_heart,English,"Lucy A. Bennett",,"Austrian melody",1
"Peace I Leave with You","Do not let your hearts be troubled","Peace I Leave with You","Peace I leave with you",do_not_let_your_hearts_be_troubled_have,English,"Barbara Bridge",,"Refrain and vs. 1: <cite>The New American Bible</cite>",1
"""Peace I leave with you""","Peace is my last gift to you","""Peace I leave with you""",,peace_is_my_last_gift_to_you,"English; French; German","S T Kimbrough, Jr.; S T Kimbrough, Jr.",,"<cite>The Book of Common Prayer</cite>, 1979",1
"Peace I Leave with You","Peace I leave with you","Peace I Leave with You",,peace_i_leave_with_you_my_peace_i_give,English,,,,4
"Peace I Leave with You, My Friends","To share God's love is why I came","Peace I Leave with You, My Friends","Peace I leave with you, my friends",to_share_his_love_is_why_i_came,English,"Ray Repp","Irregular with refrain",,3
"Peace I Leave You (Paz Les Dejo)","Peace I leave you, my peace I give (Paz les dejo, mi paz yo les doy)","Peace I Leave You (Paz Les Dejo)",,peace_i_leave_you_my_peace_i_give,"English; German; Polish; Spanish","Taizé Community",,,4
"Peace in a troubled world","O what a blessing to know the Lord",,"Peace in a troubled world",o_what_a_blessing_to_know_the_lord,,"John W. Peterson",,,1
"Peace in Believing","Only believing, I found sweet rest","Peace in Believing","Only believing",only_believing_i_found_sweet_rest,English,"F. A. Clark",,,1
"Peace in Believing","When temptations press my soul","Peace in Believing","Peace in believing, lost hopes retrieving",when_temptations_press_my_soul,English,"R. Jay Powell",,,1
"Peace in Believing","Peace in believing, comfort divine","Peace in Believing","Peace in believing, comfort receiving",peace_in_believing_comfort_divine,English,"S. V. R. F.",,,1
"Peace in Believing","Peace in believing the words of my Saviour","Peace in Believing","Peace in believing, sweet peace in believing",peace_in_believing_the_words,English,"Jennie Garnett",,,5
"Peace In Christ","Peace that passeth understanding","Peace In Christ","Peace in Christ, O wondrous peace",peace_that_passeth_understanding_flo,,"Charles A. Holmes",,,2
"Peace in Jesus, blessed promise","Peace in Jesus, blessed promise",,,peace_in_jesus_blessed_promise,,,,,2
"Peace in My heart to Stay","There's peace in my heart today","Peace in My heart to Stay",,theres_peace_in_my_heart_today,English,"W. P. L.",,,4
"Peace In My Soul","I came to my Savior and bowed at His feet","Peace In My Soul","Wonderful pace, O wonderful peace",i_came_to_the_savior_and_bowed_at_taylor,English,"Austin Taylor",,,3
"Peace in Our Time, O Lord","Peace in our time, O Lord,","Peace in Our Time, O Lord",,peace_in_our_time_o_lord_to_all_the,English,"John Oxenham, 1852-1941","6.6.8.6 D",,20
"Peace in Our Time, O Lrord","Peace in our time, O Lord; for this we pray","Peace in Our Time, O Lrord",,peace_in_our_time_o_lord_for_this_we_pra,English,"Betty Jo Corum",,,1
"Peace in school","Within these walls be peace","Peace in school",,within_these_walls_be_peace,English,"James Mongtomery",,,69
"Peace in Serving Jesus","There's a peace in serving Jesus","Peace in Serving Jesus","Wilt thou have this precious Jesus",theres_a_peace_in_serving_jesus,English,"L. O. Brown",,,2
"Peace in the favor of God","O where is now that glowing love","Peace in the favor of God",,o_where_is_now_that_glowing_love,English,"Thomas Kelly",8.8.8.8,,78
"Peace in the kingdom","O the peace that we know","Peace in the kingdom",,o_the_peace_that_we_know,,"John F. Floyd",,,1
"Peace in the Lord","As the storm retreating","Peace in the Lord",,as_the_storm_retreating,English,"Theodore C. Williams",,,11
"Peace in the Midst Of The Storm","When the trials of life seem so heavy to bear","Peace in the Midst Of The Storm","Give a sweet peace, wonderful peace",when_the_trials_of_life_seem_so_heavy_to,English,"W. F. Niles",,,1
"Peace in the Storm","Saviour divine, my ship of life is leaving","Peace in the Storm",,savior_divine_my_ship_of_life_is_leaving,English,"Rev. George Matheson",,,1
"Peace in the Valley","I am tired and weary, but I must toil on","Peace in the Valley","There'll be peace in the valley for me someday",i_am_tired_and_weary_but_i_must_toil_on,English,"Thomas Andrew Dorsey",,,14
"Peace is dawning, let creation","Peace is dawning, let creation",,,peace_is_dawning_let_creation,,"R. T. Weston",,,1
"Peace Is Flooding My Soul","Peace, peace is flooding my soul","Peace Is Flooding My Soul",,peace_peace_is_flooding_my_soul,English,"A. B. S.",,,1
"Peace Is Flowing Like a River","Peace is flowing like a river","Peace Is Flowing Like a River",,peace_is_flowing_like_a_river,English,Unknown,,,15
"Peace is made, peace by precious blood","Peace of the heart, its only rest",,"Peace is made, peace by precious blood",peace_of_the_heart_its_only_rest,,"Caroline L. Goodenough",,,1
