displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail! the Conqueror","There's a great and mighty Captain who has never lost a fight",theres_a_great_and_mighty_captain,"The Revival No. 4",R41903,24,"Hail! the Conqueror","Hail the Conqueror, hail the Conqueror","Rev. Johnson Oatman, Jr.","Fannie L. Simpson",,"[There's a great and mighty Captain who has never lost a fight]",theres_a_great_and_mighty_capt_simpson,51722343465512333255,English,,
"O the Good We All May Do","O the little deed of kindness",o_the_little_deed_of_kindness,"The Revival No. 4",R41903,25,"O the Good We All May Do","Going by, going by","W. C. H.","W. C. Hafley",,"[O the little deed of kindness]",o_the_little_deed_of_kindness_hafley,321176653451212,English,,
"Believe On the Lord","Believe on the Lord Jesus Christ and thou shalt be saved",believe_on_the_lord_jesus_christ_and_tho,"The Revival No. 4",R41903,26,"Believe On the Lord","Believe on the Lord","Jennie Ree","Chas. H. Gabriel",,"[Believe on the Lord Jesus Christ and thou shalt be saved]",believe_on_the_lord_jesus_gabriel,55671213217655545711,English,,
Faith,"Just to follow ev'ry day",just_to_follow_every_day,"The Revival No. 4",R41903,27,Faith,,"I. M. Chambers","Ran C. Story",,"[Just to follow ev'ry day]",just_to_follow_every_day_story,34536653453453665567,English,,
"The Conquest of the Cross","In the conquest of the cross we gladly march along",in_the_conquest_of_the_cross,"The Revival No. 4",R41903,28,"The Conquest of the Cross","Then be faithful soldiers of the cross","J. R. B.","L. Ozendorff",,"[In the conquest of the cross we gladly march along]",in_the_conquest_of_the_cross_ozendorff,55543453215555554434,English,,
"The Sure Foundation","There stands a Rock, on shores of time",there_stands_a_rock_on_shores_of_time,"The Revival No. 4",R41903,29,"The Sure Foundation","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock, on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,,
"We'll Praise Him","In spring we plow and scatter seed",in_spring_we_plow_and_scatter_seed,"The Revival No. 4",R41903,30,"We'll Praise Him","We'll praise Him, yes, praise Him","L. E. Jones","Jno. R. Bryant",,"[In spring we plow and scatter seed]",in_spring_we_plow_and_scatter_bryant,55556711123162171222,English,,
"Throw Open the Door of Your heart","Would you be free from the burden of sin?",would_you_be_free_from_the_burden_washbu,"The Revival No. 4",R41903,31,"Throw Open the Door of Your heart","Just now throw open the door","R. H. Washburne, S. T. D.","R. A. Glenn",,"[Would you be free from the burden of sin?]",would_you_be_free_from_the_glenn,34332121651332123223,English,,
"Gather the Golden Sheaves","Sowing beside all waters",sowing_beside_all_waters_whoso_the_word_,"The Revival No. 4",R41903,32,"Gather the Golden Sheaves","Joy, joy, Sowing beside all waters","E. E. Hewitt","Adam Geibel",,"[Sowing beside all waters]",sowing_beside_all_waters_geibel,54532156561653456546,English,,
"Save One Soul for Jesus","Try and save one soul for Jesus",try_to_save_one_soul_for_jesus,"The Revival No. 4",R41903,33,"Save One Soul for Jesus","He is loving and compassionate","Rev. Elisha A. Hoffman","Charlie D. Tillman",,"[Try and save one soul for Jesus]",try_to_save_one_soul_for_jesus_tillman,1233434653352543,English,,
"Lost Opportunities","If words of kindness you would speak",if_words_of_kindness_you_would_speak,"The Revival No. 4",R41903,34,"Lost Opportunities","'Twill never, no, never, come back again","E. C. A.","E. C. Avis",,"[If words of kindness you would speak]",if_words_of_kindness_you_would_avis,55654551332667125556,English,,
"Onward, Upward","Onward, upward, soldier true",onward_upward_soldier_true_jesus_loves,"The Revival No. 4",R41903,35,"Onward, Upward","Courage, soldier, Christ is near","Rev. John Parker","Chas. H. Gabriel",,"[Onward, upward, soldier true]",onward_upward_soldier_true_gabriel,12151356543222121513,English,,
"Many Mansions Up There","Our homeless and lonely Saviour said",our_homeless_and_lonely_savior,"The Revival No. 4",R41903,36,"Many Mansions Up There","There are many mansions up there","R. F. L.","R. Frank Lehman",,"[Our homeless and lonely Saviour said]",our_homeless_and_lonely_savior_lehman,132135665113333,English,,
"'Tis Love, Redeeming Love","Faithful is He, and great His mercies are",faithful_is_he_and_great_his_mercies_are,"The Revival No. 4",R41903,37,"'Tis Love, Redeeming Love","'Tis love, 'tis love, redeeming love","C. A. M.","C. Austin Miles",,"[Faithful is He, and great His mercies are]",faithful_is_he_and_great_his_miles,53455656717771211123,English,,
"Come Over Into Canaan","O come over into Canaan",o_come_over_into_canaan,"The Revival No. 4",R41903,38,"Come Over Into Canaan","O come over into Canaan","Mrs. Emily Chadwick","F. E. Rimanoczy",,"[O come over into Canaan]",o_come_over_into_canaan_rimanoczy,12333332123456555666,English,,
"Only a Day","It is only a day to the beautiful land",it_is_only_a_day_to_the_beautiful_land,"The Revival No. 4",R41903,39,"Only a Day","It is only a day to the beautiful land","Rev. W. C. Martin","J. H. Rosecrans",,"[It is only a day to the beautiful land]",it_is_only_a_day_to_the_beauti_rosecrans,34533355422244311767,English,,
"Beautiful Land of Song","There's a joy that brightens ev'ry earthly day",theres_a_joy_that_brightens,"The Revival No. 4",R41903,40,"Beautiful Land of Song","Sing on the homeward way","Lanta Wilson Smith","J. M. Black",,"[There's a joy that brightens ev'ry earthly day]",theres_a_joy_that_brightens_every_black,56543517615333211712,English,,
"Lessons At Jesus' Feet","I've a precious recollection",ive_a_precious_recollection,"The Revival No. 4",R41903,41,"Lessons At Jesus' Feet","He's so gentle and so kind","Lorelle Damon",Rimanoczy,,"[I've a precious recollection]",ive_a_precious_recollection_rimanoczy,34517213121765345172,English,,
"Our Sunday School","We are youthful students, learning from the bible",we_are_youthful_students,"The Revival No. 4",R41903,42,"Our Sunday School",,"Mrs. Harriet E. Jones","H. N. Lincoln",,"[We are youthful students, learning from the bible]",we_are_youthful_students_lincoln,56543334321112165133,English,,
"We Will Follow Thee","Trusting Jesus, trusting ev'ry day",trusting_jesus_trusting_every_day,"The Revival No. 4",R41903,43,"We Will Follow Thee","We will follow Thee","A. A. Payn","C. Austin Miles",,"[Trusting Jesus, trusting ev'ry day]",trusting_jesus_trusting_every_day_miles,33333323444444434555,English,,
"Steadily Onward to Zion","We are marching steadily onward to Zion",we_are_marching_steadily_onward_to_zion,"The Revival No. 4",R41903,44,"Steadily Onward to Zion","Steadily marching on","Minnie B. Johnson","Jno. Bryant",,"[We are marching steadily onward to Zion]",we_are_marching_streadily_onward_bryant,33333234323122222321,English,,
"Helping Jesus","We are helping Jesus",we_are_helping_jesus,"The Revival No. 4",R41903,45,"Helping Jesus","Helping Jesus","James Rowe","F. S. Shepard",,"[We are helping Jesus]",we_are_helping_jesus_shepard,51765312343234576565,English,,
"On the Rock","Are you building on the Rock eternal?",are_you_building_on_the_rock_eternal,"The Revival No. 4",R41903,46,"On the Rock","Are you building on the Rock?","B. E. Warren","Elder B. E. Warren",,"[Are you building on the Rock eternal?]",are_you_building_on_the_rock_warren,55111112311232343215,English,,
"Thou Sun of Righteousness","Thou Sun of Righteousness arise",thou_sun_of_righteousness_arise,"The Revival No. 4",R41903,47,"Thou Sun of Righteousness","Arise, arise","Evangelist M. B. Williams; F. E. O.","French E. Oliver",,"[Thou Sun of Righteousness arise]",thou_sun_of_righteousness_arise_oliver,51711232521223343223,English,,
"To the Harvest Field","A band of faithful reapers we",a_band_of_faithful_reapers_we,"The Revival No. 4",R41903,48,"To the Harvest Field","To the harvest field away","C. H. G.","Chas. H. Gabriel",,"[A band of faithful reapers we]",a_band_of_faithful_reapers_we_gabriel,534556355345563,English,,
"Walking With the Master","With the Master we are walking",with_the_master_we_are_walking,"The Revival No. 4",R41903,49,"Walking With the Master","So we follow, follow","Elisha A. Hoffman","F. S. Shepard",,"[With the Master we are walking]",with_the_master_we_are_walk_shepard,34554653123566535664,English,,
"Lesson for Eternity","O what a lesson we all may learn",o_what_a_lesson_we_all_may_learn,"The Revival No. 4",R41903,50,"Lesson for Eternity","Truer knowledge ne'er can be","E. D. M.","E. S. Lorenz",,"[O what a lesson we all may learn]",o_what_a_lessong_we_all_may_lorenz,"333323515 564321",English,,
